﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13215783,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 433
https://www.biodiversitylibrary.org/page/14438557,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 319
https://www.biodiversitylibrary.org/page/29946720,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 92
https://www.biodiversitylibrary.org/page/29946606,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,
https://www.biodiversitylibrary.org/page/29452999,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.3 (1991),English,Page 126
https://www.biodiversitylibrary.org/page/10931259,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",1-2,Latin,Page 144
https://www.biodiversitylibrary.org/page/58716566,Journal,"London Naturalist  ",London,London Natural History Society,2006,"London Natural History Society.       ",No.85(2005),English,Page 192
https://www.biodiversitylibrary.org/page/50192066,Journal,"The naturalist  ",London,"Simpkin, Marshall",1951,"West-Riding Consolidated Naturalists' Society       ",[v.76-77]=no.836-843 (1951-1952),English,Page 27
https://www.biodiversitylibrary.org/page/15669190,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.39=no.1772-1807 (1911),English,Page 108
https://www.biodiversitylibrary.org/page/40779437,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.25,,Page 29
https://www.biodiversitylibrary.org/page/56331558,Journal,"Transactions of the Society for British entomology  ",Southampton,,1950,"Society for British Entomology       ",v.10:pt.2 (1950:July 31),English,Page 104
