﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40385649,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1910,,ser.4:v.30=no.175-180 (1910) Index v.21-30 (1906-1910),English,Page 53
https://www.biodiversitylibrary.org/page/2192638,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,
https://www.biodiversitylibrary.org/page/3083380,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.41 (1890),German,Page 154
https://www.biodiversitylibrary.org/page/44680501,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1894,"Dansk botanisk forening.       ",b.19 (1894-1895),Danish,Page 105
https://www.biodiversitylibrary.org/page/1747178,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 551
https://www.biodiversitylibrary.org/page/18329945,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 551
https://www.biodiversitylibrary.org/page/21431715,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 551
https://www.biodiversitylibrary.org/page/16830359,Book,"Catalogue of the Mesozoic plants in the Department of Geology, British Museum (Natural History)  ",London,Trustees of the B.M,1894,"Seward, A. C.     (Albert Charles), 1863 -1941",v.1,English,Page xxxiii
https://www.biodiversitylibrary.org/page/18304806,Book,"Catalogue of the Mesozoic plants in the Department of Geology, British Museum (Natural History)  ",London,Trustees of the B.M,1894,"Seward, A. C.     (Albert Charles), 1863 -1941",v.1,English,
https://www.biodiversitylibrary.org/page/38450095,Book,"Catalogue of the Mesozoic plants in the Department of Geology, British Museum (Natural History)  ",London,Trustees of the B.M,1894,"Seward, A. C.     (Albert Charles), 1863 -1941",v.1-2,English,
https://www.biodiversitylibrary.org/page/31171506,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 269
https://www.biodiversitylibrary.org/page/7128773,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1890,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.57 (1890),German,Page 58
