﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4842098,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system  ",New York,Wiley & Putnam,1841,"Gray, Asa,      1810 -1888",v.2 (1841-1843),English,Page 417
https://www.biodiversitylibrary.org/page/42405176,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXI usque ad finem anni MDCCCCLXV nonnulla etiam antea edita complectens Supplementum quartum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 14,,Page 93
https://www.biodiversitylibrary.org/page/11290814,Book,"The Metaspermae of the Minnesota Valley : a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River  ",Minneapolis,Geological and Natural History Survey of Minnesota,1892,"MacMillan, Conway,      1867 -1929",,English,Page 552
https://www.biodiversitylibrary.org/page/24265314,Book,"The Metaspermae of the Minnesota Valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River  ",Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",,English,Page 552
https://www.biodiversitylibrary.org/page/31837829,Book,"The Metaspermae of the Minnesota valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota river  ",Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",1,English,Page 552
https://www.biodiversitylibrary.org/page/28734893,Book,"Natural history of New York  ",Albany,D. Appleton & co. and Wiley & Putnam,1843,"Hall, James,      1811 -1898",Div.2:pt.1 (1843) [Incomplete],English,Page 394
https://www.biodiversitylibrary.org/page/23936882,Book,"Natural history of New York  ",Albany,D. Appleton,1842,,6,English,Page 394
https://www.biodiversitylibrary.org/page/20611204,Book,"Natural history of New York  ",Albany,D. Appleton,1842,,"1, pt.2",English,Page 394
https://www.biodiversitylibrary.org/page/28698488,Journal,"North American flora  ",[New York],New York Botanical Garden,1916,"New York Botanical Garden       ","v. 34, pt. 3 (1916)",English,Page 255
https://www.biodiversitylibrary.org/page/7379516,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 4,Latin,Page 1618
https://www.biodiversitylibrary.org/page/11296386,Book,"Synoptical flora of North America  ",New York,American Book Company,1884,"Gray, Asa,      1810 -1888",v.1 pt.2 (1884),English,Page 368
https://www.biodiversitylibrary.org/page/38453581,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected  ",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 368
