﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8258676,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1843,"Société entomologique de France.       ",ser.2:t.1 (1843),French,Page LXXX
https://www.biodiversitylibrary.org/page/13704591,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1844,,Jahrg.10:Bd.1-2 (1844),German,Page 308
https://www.biodiversitylibrary.org/page/9708245,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1844,,Jahrg.10:Bd.2 (1844),German,Page 312
https://www.biodiversitylibrary.org/page/13373123,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.85:Heft.1-4 (1919),German,Page 107
https://www.biodiversitylibrary.org/page/23358369,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1853,"British Museum (Natural History).  Department of Zoology.     ",pt.1 (1853),English,Page 35
https://www.biodiversitylibrary.org/page/18380228,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1853,"British Museum (Natural History).  Department of Zoology.     ",pt.1 (1853),English,Page 35
https://www.biodiversitylibrary.org/page/39595823,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 2
https://www.biodiversitylibrary.org/page/10932197,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 2
https://www.biodiversitylibrary.org/page/1339107,Book,"Reports on zoology for 1843, 1844  ",London,Printed for the Ray society,1847,"Ray Society.       ",,English,Page 177
https://www.biodiversitylibrary.org/page/30862119,Journal,"Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum  ",Budapest,Franklin-társulat nyomdája [etc.],1882,"Magyar Nemzeti Múzeum.       ",v.5-7 (1881-1883),Hungarian,Page 99
