﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4655164,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1830,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","8, 1830",German,Page 12
https://www.biodiversitylibrary.org/page/4514155,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1907,,ser.9:t.5-6 (1907),French,Page 118
https://www.biodiversitylibrary.org/page/3402698,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1913,"Musée colonial de Marseille.       ",ser.3:v.1-2 (1913-1914),French,Page 252
https://www.biodiversitylibrary.org/page/27279472,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 129
https://www.biodiversitylibrary.org/page/16164562,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 41
https://www.biodiversitylibrary.org/page/16164566,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 45
https://www.biodiversitylibrary.org/page/11239143,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 54
https://www.biodiversitylibrary.org/page/11239132,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 43
https://www.biodiversitylibrary.org/page/11239164,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 75
https://www.biodiversitylibrary.org/page/9232978,Journal,"Atti del Reale Istituto d'Incoraggiamento alle Scienze Naturali di Napoli  ",,,1855,"Reale Istituto d'Incoraggiamento alle Scienze Naturali di Napoli.       ",V. 8 (1855),,Page 340
https://www.biodiversitylibrary.org/page/9232975,Journal,"Atti del Reale Istituto d'Incoraggiamento alle Scienze Naturali di Napoli  ",,,1855,"Reale Istituto d'Incoraggiamento alle Scienze Naturali di Napoli.       ",V. 8 (1855),,Page 337
https://www.biodiversitylibrary.org/page/13526846,Book,"Aus de Wanderjahren eines Naturforschers. Reisen und Forschungen in Afrika, Asien und Amerika ... Meist ornithologischen Studien  ",Berlin,R. Friedländer & Sohn [etc.],1901,"Hartert, Ernst,      1859 -1933",,German,Page 138
https://www.biodiversitylibrary.org/page/54795811,Journal,"Buletinul de informații al Grădinii Botanice și al Muzeului Botanic dela Universitatea din Cluj. Bulletin d'informations du Jardin et du Musée botaniques de l'Université de Cluj, Roumanie  ",Cluj,Grădina Botanică,1921,"Universitatea din Cluj.  Grădina Botanică.     ",v.1-2 (1921-1922),Romanian,Page 13
https://www.biodiversitylibrary.org/page/34247201,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1913,"Société nationale d'acclimatation de France       ",v.60 (1913),French,Page 631
https://www.biodiversitylibrary.org/page/55423804,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel  ",Bruxelles,Jardin botanique de l'état,1910,"Jardin botanique de l'Etat (Belgium)       ",v.2 (1910),French,Page 391
https://www.biodiversitylibrary.org/page/13739325,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1990,"Muséum national d'histoire naturelle (France)       ",v.12 (1990),,Page 286
https://www.biodiversitylibrary.org/page/13739328,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1990,"Muséum national d'histoire naturelle (France)       ",v.12 (1990),,Page 289
https://www.biodiversitylibrary.org/page/13739331,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1990,"Muséum national d'histoire naturelle (France)       ",v.12 (1990),,Page 292
https://www.biodiversitylibrary.org/page/2252725,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 533
https://www.biodiversitylibrary.org/page/47765001,Collection,"[Calendar posters]  ","[St. Louis, Missouri]",Missouri Botanical Garden,1998,"Missouri Botanical Garden.       ",1998,English,Page 1
https://www.biodiversitylibrary.org/page/32345039,Book,"Caroli a Linné eqvitis Systema vegetabilivm : secvndvm classes ordines genera species cvm characteribvs et differentiis  ",Gottingae,Typis et impensis Jo. Christ. Dieterich,1784,"Linné, Carl von,      1707 -1778",1,Latin,Page 225
https://www.biodiversitylibrary.org/page/32467702,Book,"Caroli a Linné ... Systema vegetabilium secundum classes ordines genera species cum characteribus et differentiis  ",Gottingae,typis et impensis Io. Christ. Dieterich,1797,"Persoon, C. H.     (Christiaan Hendrik), 1755 -1837",1,Latin,Page 233
https://www.biodiversitylibrary.org/page/51609409,Book,"Caroli Petri Thunberg ... Flora japonica sistens plantas insularum japonicarum secundum systema sexuale emendatum redactas ad XX classes, ordines, genera et species ... : cum ... 39 iconibus adiectis  ",Lipsiae,in Bibliopolio I.G. Mülleriano,1784,"Thunberg, Carl Peter,      1743 -1828",,Latin,Page 92
https://www.biodiversitylibrary.org/page/51609271,Book,"Caroli Petri Thunberg ... Flora japonica sistens plantas insularum japonicarum secundum systema sexuale emendatum redactas ad XX classes, ordines, genera et species ... : cum ... 39 iconibus adiectis  ",Lipsiae,in Bibliopolio I.G. Mülleriano,1784,"Thunberg, Carl Peter,      1743 -1828",,Latin,Page XLII
https://www.biodiversitylibrary.org/page/51609280,Book,"Caroli Petri Thunberg ... Flora japonica sistens plantas insularum japonicarum secundum systema sexuale emendatum redactas ad XX classes, ordines, genera et species ... : cum ... 39 iconibus adiectis  ",Lipsiae,in Bibliopolio I.G. Mülleriano,1784,"Thunberg, Carl Peter,      1743 -1828",,Latin,Page XXXIII
https://www.biodiversitylibrary.org/page/10078148,Book,"Caroli Petri Thvnberg ... Flora iaponica : sistens plantas insvlarvm iaponicarvm secvndvm systema sexvale emendatvm redactas ad XX classes, ordines, genera et species cvm differentiis specificis, synonymis pavcis, descriptionibvs concinnis et XXXIX iconibvs adiectis  ",Lipsiae,In bibliopolio I.G. Mülleriano,1784,"Thunberg, Carl Peter,      1743 -1828",,Latin,Page XLII
