﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27965676,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 56
https://www.biodiversitylibrary.org/page/33771168,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1893,"Università di Pavia.       ",anno 15 (1893),Italian,Page 123
https://www.biodiversitylibrary.org/page/53790235,Journal,"Bulletin  ",,National Museum of Canada,1926,"National Museum of Canada.       ",v.45 (1926),,Page 17
https://www.biodiversitylibrary.org/page/813060,Book,"The Diatomaceæ of Philadelphia and vicinity,  by Charles S. Boyer, illustrated with seven hundred drawings by the author  ",Philadelphia,Press of J. B. Lippincott company,1916,"Boyer, Charles S.     (Charles Sumner), 1856 -1928",,English,
https://www.biodiversitylibrary.org/page/11584453,Book,"La faune profonde des lacs suisses. ... (Tirages à part des Mémoires de la Société helvétique des sciences naturelles.)   ",Bâle,En commission chez H. Georg,1885,"Forel, F. A.     (François Alphonse), 1841 -1912",,French,Page 73
https://www.biodiversitylibrary.org/page/38840557,Book,"Plankton diatom assemblages in Lake Michigan  ",Ann Arbor,,1969,"Stoermer, Eugene F.,      1934 -",,English,Page 95
https://www.biodiversitylibrary.org/page/6717632,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1985,"Robinson, Benjamin Lincoln,      1864 -1935",v.87 (1985),,
https://www.biodiversitylibrary.org/page/6717630,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1985,"Robinson, Benjamin Lincoln,      1864 -1935",v.87 (1985),,
https://www.biodiversitylibrary.org/page/11873168,Journal,"Transactions of the ... annual meetings of the Kansas Academy of Science  ","Topeka, Kan",Kansas Pub. House,1899,"Kansas Academy of Science.  Meeting.     ",v.17 (1899-1900),English,Page 74
https://www.biodiversitylibrary.org/page/46905131,Journal,"The Transactions of the Microscopical Society of London  ",London,John Van Voorst,1859,"Microscopical Society of London.       ",new ser.:v.7-8 (1859-1860),English,Page 33
https://www.biodiversitylibrary.org/page/47695871,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1861,"Naturforschender Verein in Brünn.       ",Bd.1-2 (1861-1863),German,Page 22
https://www.biodiversitylibrary.org/page/43775558,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1863,"Naturforschender Verein in Brünn.       ",Bd.2 (1863),German,Page 22
https://www.biodiversitylibrary.org/page/43775573,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1863,"Naturforschender Verein in Brünn.       ",Bd.2 (1863),German,Page 37
