﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28467471,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 286
https://www.biodiversitylibrary.org/page/28467693,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Plate CLXXXVI
https://www.biodiversitylibrary.org/page/2170469,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1894,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abt.1 (1894),German,Page 31
https://www.biodiversitylibrary.org/page/54037748,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 457
https://www.biodiversitylibrary.org/page/54037674,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 383
https://www.biodiversitylibrary.org/page/39053979,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 144
https://www.biodiversitylibrary.org/page/39191610,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 130
https://www.biodiversitylibrary.org/page/6380937,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1909,"Linnean Society of New South Wales.       ",v.34=no.133-136 (1909-1910) [Incomplete],English,Page 14
https://www.biodiversitylibrary.org/page/49637252,Book,"The Seaweeds of South Australia  ",Adelaide,Govt. Printer,1936,"Lucas, A. H. S.     (Arthur Henry Shakespeare) 1853 -1936",Part I,English,Page 79
https://www.biodiversitylibrary.org/page/19172954,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 191
https://www.biodiversitylibrary.org/page/11048439,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 191
https://www.biodiversitylibrary.org/page/32151583,Book,"Tabulae phycologicae; oder, Abbildungen der tange  ",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1860,"Kützing, Friedrich Traugott,      1807 -1893",Bd. 9-10,German,Page 5
https://www.biodiversitylibrary.org/page/41567901,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 142
