﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268288,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/14109230,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 91
https://www.biodiversitylibrary.org/page/30209111,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,Page 296
https://www.biodiversitylibrary.org/page/40758222,Book,"The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic  ",London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 330
https://www.biodiversitylibrary.org/page/4365857,Book,"The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg  ","Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 12
https://www.biodiversitylibrary.org/page/4366051,Book,"The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg  ","Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 735
https://www.biodiversitylibrary.org/page/4365988,Book,"The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg  ","Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 684
https://www.biodiversitylibrary.org/page/4365909,Book,"The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg  ","Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 629
https://www.biodiversitylibrary.org/page/4365944,Book,"The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg  ","Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 658
https://www.biodiversitylibrary.org/page/4365928,Book,"The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg  ","Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 642
https://www.biodiversitylibrary.org/page/4365921,Book,"The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg  ","Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 635
https://www.biodiversitylibrary.org/page/4366037,Book,"The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg  ","Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 727
https://www.biodiversitylibrary.org/page/4366052,Book,"The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg  ","Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 736
https://www.biodiversitylibrary.org/page/4366041,Book,"The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg  ","Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 731
https://www.biodiversitylibrary.org/page/4365931,Book,"The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg  ","Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 645
https://www.biodiversitylibrary.org/page/2146769,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.4.M.a.A (Peridineen),German,Page 150
https://www.biodiversitylibrary.org/page/1150393,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930","Teil 1,Abt.1a",German,Page 29
https://www.biodiversitylibrary.org/page/1150266,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930","Teil 1,Abt.1a",German,Page 30
https://www.biodiversitylibrary.org/page/16779664,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt.1a-1b",German,Page 30
https://www.biodiversitylibrary.org/page/16779663,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt.1a-1b",German,Page 29
https://www.biodiversitylibrary.org/page/16791763,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 1,German,Page 107
