﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61648262,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2005,"Tasmanian Field Naturalists' Club       ",no.320 (2005:Oct.),,Page 4
https://www.biodiversitylibrary.org/page/44807011,Journal,The Fungifile newsletter of the Triangle Area Mushroom Club,"Chapel Hill, N.C",The Club,1998,"Triangle Area Mushroom Club.       ",1998,English,Page 3
https://www.biodiversitylibrary.org/page/55100941,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2008,"North American Mycological Association.       ",v.49:no.1 (2008),English,Page 7
https://www.biodiversitylibrary.org/page/55996906,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2017,"North American Mycological Association.       ",v.57:no.4 (2017),English,Page 3
https://www.biodiversitylibrary.org/page/50431566,Journal,The naturalist,London,"Simpkin, Marshall",1959,"West-Riding Consolidated Naturalists' Society       ",[v.84-85]=no.868-875 (1959-1960),English,Page 141
https://www.biodiversitylibrary.org/page/50303080,Journal,The naturalist,London,"Simpkin, Marshall",1961,"West-Riding Consolidated Naturalists' Society       ",[v.86-87]=no.876-883 (1961-1962),English,Page 64
https://www.biodiversitylibrary.org/page/36609899,,sheng wu duo yang xing yu ren lei wei lai,,zhong guo lin ye chu ban she,1998,"Chen, Yiyu.       ",,Chinese,Page 165
https://www.biodiversitylibrary.org/page/63530490,Journal,The Ballarat Naturalist,"[Ballarat, VIC]",Field Naturalists' Club of Ballarat,2023,"Field Naturalists' Club of Ballarat       ",(2023:Jul),English,Page 3
https://www.biodiversitylibrary.org/page/56711645,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1991,"Lincolnshire Naturalists' Union.       ",1991 (v.22:no.4) (1991),English,Page 211
https://www.biodiversitylibrary.org/page/42676076,Journal,Wiltshire archaeological and natural history magazine,Devizes,Wiltshire Archaeological and Natural History Society,1969,"Wiltshire Archaeological and Natural History Society.       ",v.64 (1969),,Page 147
