﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5501060,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,Page 447
https://www.biodiversitylibrary.org/page/14092927,Journal,"Annales de micrographie  ",Paris,,1890,,Tome 3 (1890-1891),French,Page 218
https://www.biodiversitylibrary.org/page/14092924,Journal,"Annales de micrographie  ",Paris,,1890,,Tome 3 (1890-1891),French,Page 215
https://www.biodiversitylibrary.org/page/14093299,Journal,"Annales de micrographie  ",Paris,,1890,,Tome 3 (1890-1891),French,Page 586
https://www.biodiversitylibrary.org/page/36044786,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.10 (1899),French,Page 326
https://www.biodiversitylibrary.org/page/36044774,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.10 (1899),French,Page 314
https://www.biodiversitylibrary.org/page/36044797,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.10 (1899),French,Page 337
https://www.biodiversitylibrary.org/page/36044698,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.10 (1899),French,Page 238
https://www.biodiversitylibrary.org/page/36044788,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.10 (1899),French,Page 328
https://www.biodiversitylibrary.org/page/36044773,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.10 (1899),French,Page 313
https://www.biodiversitylibrary.org/page/36044697,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.10 (1899),French,Page 237
https://www.biodiversitylibrary.org/page/36044796,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.10 (1899),French,Page 336
https://www.biodiversitylibrary.org/page/36044772,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.10 (1899),French,Page 312
https://www.biodiversitylibrary.org/page/36044699,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.10 (1899),French,Page 239
https://www.biodiversitylibrary.org/page/35467709,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1901,"Audouin, Jean Victor,      1797 -1841",ser.8:t.12 (1901),French,Page 347
https://www.biodiversitylibrary.org/page/35467721,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1901,"Audouin, Jean Victor,      1797 -1841",ser.8:t.12 (1901),French,Page 359
https://www.biodiversitylibrary.org/page/6563730,Journal,"L'Année biologique  ",Paris,Masson,1901,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",6 (1901),French,Page 358
https://www.biodiversitylibrary.org/page/6563729,Journal,"L'Année biologique  ",Paris,Masson,1901,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",6 (1901),French,Page 357
https://www.biodiversitylibrary.org/page/14112394,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 129
https://www.biodiversitylibrary.org/page/14112352,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 87
https://www.biodiversitylibrary.org/page/14113876,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 17
https://www.biodiversitylibrary.org/page/14113877,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 18
https://www.biodiversitylibrary.org/page/10625386,Book,"The biology of marine animals  ",New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 39
https://www.biodiversitylibrary.org/page/52027283,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1901,"United States Fish Commission.       ",v.21 (1901),English,Page 443
