﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11631579,Book,"Die antarktischen Schnecken und Muscheln  ",Berlin,G. Reimer,1912,"Thiele, Johannes,      1860 -1935",,German,Page 261
https://www.biodiversitylibrary.org/page/14123305,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 42
https://www.biodiversitylibrary.org/page/2139131,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1912,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 261
https://www.biodiversitylibrary.org/page/42379706,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2008,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 63
https://www.biodiversitylibrary.org/page/22525938,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 83
https://www.biodiversitylibrary.org/page/60714643,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1960,"Auckland Institute and Museum.       ",v.5,English,Page 146
https://www.biodiversitylibrary.org/page/23462292,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce  ",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",5,English,Page 127
https://www.biodiversitylibrary.org/page/57464297,Journal,Scientific reports Series C Zoology and botany,[S.l,s.n.],1916,"Mawson, Douglas,   Sir,   1882 -1958",v.4:pt.1 (1916:Nov.),English,Page 53
https://www.biodiversitylibrary.org/page/62373879,Journal,"Scientific reports, Series C Zoology and botany",[S.l,s.n.],1911-1914,"Mawson, Douglas,   Sir,   1882 -1958",v.4 (1916-1918),English,Page 53
https://www.biodiversitylibrary.org/page/41729931,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1907,"Royal Society of Edinburgh.       ",v.46 (1907-1909),English,Page 157
