﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52064588,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1942,"Sociedad Científica Argentina       ",t.133:no.1 (1942),Spanish,Page 192
https://www.biodiversitylibrary.org/page/33919760,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1889,"Godman, Frederick Du Cane,      1834 -1919",v.1 (Archaeology) (1889-1902) [Text],,Page 34
https://www.biodiversitylibrary.org/page/31999208,Journal,"Boletín  ",México,Instituto,1922,"Instituto Geológico de México       ",no. 38-39 1922,Spanish,
https://www.biodiversitylibrary.org/page/57978203,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings  ",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1819,"Jones, G.       ",v.16 (1819) [Incomplete],English,Page 464
https://www.biodiversitylibrary.org/page/41302028,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1870,"Asiatic Society of Bengal       ",v.39 (1870),English,Page 425
https://www.biodiversitylibrary.org/page/31502980,Journal,"Journal of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1941,"New York Botanical Garden       ",v. 41-42 (1940-1941),English,Page 173
https://www.biodiversitylibrary.org/page/20464611,Book,"Kingsbridge and its surroundings  ",Plymouth,Printed for the compiler by G.P. Friend,1874,"Fox, Sarah Prideaux.       ",,English,Page 14
https://www.biodiversitylibrary.org/page/62606878,Book,"Medicus officiosus, : praxi rationali methodico-aphoristica, cum selectis remediorum formulis, instructus. Nunc autem magis limatus, correctus, ac typo & ordine meliori, denuo in lucem editus. Cum duplici, capitum et rerum indice. Illustrissimo ac doctissimo viro Alexandro Cancellario Philos. ac medicinae doctori  ","Venetiis, MDCCLI",Ex typographia Hertziana,1751,"Weinhart, Ferdinand Carl,      1654 -1716",,Latin,Page 392
https://www.biodiversitylibrary.org/page/31473111,Journal,"Memorias y revista de la Sociedad Científica ""Antonio Alzate.""  ",Mexico,Imprenta del Gobierno en el Ex-Arzobispado,1914,"Sociedad Científica ""Antonio Alzate.""       ",t.34 (1914-1915),Spanish,
https://www.biodiversitylibrary.org/page/31364417,Journal,"Memorias y revista de la Sociedad Científica ""Antonio Alzate.""  ",Mexico,Imprenta del Gobierno en el Ex-Arzobispado,1917,"Sociedad Científica ""Antonio Alzate.""       ",t.37-38 (1917-1920),Spanish,Page 194
