﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16070235,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1868,"Tryon, George W.,     (George Washington), 1838 -1888",v.4 (1868-1869),English,Page 128
https://www.biodiversitylibrary.org/page/16329038,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1852,"Lyceum of Natural History (New York, N.Y.)       ",v.5 (1852),English,Page 564
https://www.biodiversitylibrary.org/page/48623990,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo  ",Palermo,Presso l'Accademia,1875,"Accademia di scienze, lettere e arti di Palermo.       ",new ser:v.5 (1875),Italian,Page 28
https://www.biodiversitylibrary.org/page/32484874,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 482
https://www.biodiversitylibrary.org/page/54523754,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 849
https://www.biodiversitylibrary.org/page/52146822,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",v.21:no.10-12 (1985),Italian,
https://www.biodiversitylibrary.org/page/52146847,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",v.21:no.10-12 (1985),Italian,Page 322
https://www.biodiversitylibrary.org/page/52146849,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",v.21:no.10-12 (1985),Italian,Page 324
https://www.biodiversitylibrary.org/page/52146848,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",v.21:no.10-12 (1985),Italian,Page 323
https://www.biodiversitylibrary.org/page/38867930,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 293
https://www.biodiversitylibrary.org/page/13184425,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 293
https://www.biodiversitylibrary.org/page/1366235,Book,"Catalogue of shells collected at Panama, with notes on their synonymy, station, and geographical distribution  ",New York,"R. Craighead, printer",1852,"Adams, C. B.     (Charles Baker), 1814 -1853",,English,Page 178
https://www.biodiversitylibrary.org/page/18730869,Book,"Check-list of the insects of Connecticut  ",Hartford,State Geological and Natural History Survey,1920,"Britton, Wilton Everett,      1868 -1939",no.31 (1920),English,Page 73
https://www.biodiversitylibrary.org/page/6347356,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1861,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.19 (1861),German,Page 130
https://www.biodiversitylibrary.org/page/10982047,Book,"Donum Bismarckianum. Eine sammlung von Südsee-conchylien  ",Berlin,F. Berggold,1871,"Martens, Eduard von,      1831 -1904",,German,Page 73
https://www.biodiversitylibrary.org/page/52395811,Book,"Die Gattungen Rissoina und Rissoa  ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1885,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.1:Abt.22 (1885),German,Page 188
https://www.biodiversitylibrary.org/page/52395821,Book,"Die Gattungen Rissoina und Rissoa  ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1885,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.1:Abt.22 (1885),German,Page 198
https://www.biodiversitylibrary.org/page/16016184,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1878,,t.26=ser.3:t.18 (1878),French,Page 370
https://www.biodiversitylibrary.org/page/11027304,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 406
https://www.biodiversitylibrary.org/page/11027325,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 427
https://www.biodiversitylibrary.org/page/11027331,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 433
https://www.biodiversitylibrary.org/page/11027330,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 432
https://www.biodiversitylibrary.org/page/24135540,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 433
https://www.biodiversitylibrary.org/page/24135513,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 406
https://www.biodiversitylibrary.org/page/24135539,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 432
https://www.biodiversitylibrary.org/page/19166913,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 406
https://www.biodiversitylibrary.org/page/19166939,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 432
https://www.biodiversitylibrary.org/page/19166934,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 427
https://www.biodiversitylibrary.org/page/54483926,Book,"Miscellanea malachologica  ",[S.l,s.n.],1873,"Brugnone, Josepho       ",,Latin,Page 9
https://www.biodiversitylibrary.org/page/54483931,Book,"Miscellanea malachologica  ",[S.l,s.n.],1873,"Brugnone, Josepho       ",,Latin,
https://www.biodiversitylibrary.org/page/35367241,Book,"Nomenclatura generica e specifica di alcune conchiglie mediterranee  ",Palermo,Stab. Tip. Virzì,1884,"Di Monterosato, T. A.     (Tommasso Allery) 1841 -1927",,Italian,Page 73
https://www.biodiversitylibrary.org/page/4295255,Journal,"Occasional papers on mollusks  ","Cambridge, Mass",Dept. of Mollusks,1956,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.2 (1955-1965),English,Page 50
https://www.biodiversitylibrary.org/page/15168750,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1903,"Malacological Society of London       ",v.5 (1902-1903),English,Page 383
https://www.biodiversitylibrary.org/page/10895752,Book,"Prodromus faunae molluscorum testaceorum maria europaea inhabitantium  ",Nürnberg,Bauer & Raspe,1888,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 178
https://www.biodiversitylibrary.org/page/8917270,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1863,"Smithsonian Institution       ",v.5 (1862-1864),English,Page 510
https://www.biodiversitylibrary.org/page/34576224,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.22,German,Page 198
https://www.biodiversitylibrary.org/page/34576214,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.22,German,Page 188
https://www.biodiversitylibrary.org/page/4825079,Journal,"Transactions of the American Entomological Society  ",Philadelphia,The Society at the Academy of Natural Sciences,1920,"American Entomological Society.       ",v.46 (1920),English,Page 87
https://www.biodiversitylibrary.org/page/32230555,Book,"Über die Familie der Rissoiden und insbesondere die Gattung Rissoina  ",Wien,K.K. Hof- und Staatsdruckerei,1860,"Schwartz von Mohrenstern, Gustav,      1809 -1890",,German,Page 62
https://www.biodiversitylibrary.org/page/10991646,Book,"United States Exploring Expedition. During the year 1838, 1839, 1840, 1841, 1842  ",Philadelphia,Printed by C. Sherman,1852,"United States.  Congress.     ",v.12 (1852) [Mollusca & Shells Text],English,Page 508
https://www.biodiversitylibrary.org/page/51287919,Journal,"The Zoological record  ",London,J.V. Voorst,1874,"Zoological Society of London.       ",v.11 (1874),English,Page 144
https://www.biodiversitylibrary.org/page/51357783,Journal,"The Zoological record  ",London,J.V. Voorst,1878,"Zoological Society of London.       ",v.15 (1878),English,Page 45
