﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22101301,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843) [Lacks:Pl.III],English,Page 396
https://www.biodiversitylibrary.org/page/42900919,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843),English,Page 396
https://www.biodiversitylibrary.org/page/49112840,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","4, 1967",Portugese,Page 168
https://www.biodiversitylibrary.org/page/49112858,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","4, 1967",Portugese,Page 186
https://www.biodiversitylibrary.org/page/49112843,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","4, 1967",Portugese,Page 171
https://www.biodiversitylibrary.org/page/337442,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 158
https://www.biodiversitylibrary.org/page/42822051,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 158
https://www.biodiversitylibrary.org/page/32653394,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1844,"Mohl, Hugo von,      1805 -1872",Jahrg.2 (1844),German,Column XI
https://www.biodiversitylibrary.org/page/29405784,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1922,"Centre national de la recherche scientifique (France)       ",v.69 (1922),French,Page 53
https://www.biodiversitylibrary.org/page/3168078,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1906,"Société royale de botanique de Belgique.       ",t. 43 (1906),French,Page 341
https://www.biodiversitylibrary.org/page/62031955,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 813
https://www.biodiversitylibrary.org/page/62681239,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 696
https://www.biodiversitylibrary.org/page/40576202,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 142
https://www.biodiversitylibrary.org/page/40576186,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 126
https://www.biodiversitylibrary.org/page/31167878,Book,"An enumeration of the vascular plants known from Surinam : together with their distribution and synonymy  ",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
https://www.biodiversitylibrary.org/page/38348496,Book,"An enumeration of the vascular plants known from Surinam, together with their distribution and synonymy  ",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
https://www.biodiversitylibrary.org/page/31168317,Book,"An enumeration of the vascular plants known from Surinam : together with their distribution and synonymy  ",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,Page 530
https://www.biodiversitylibrary.org/page/38348055,Book,"An enumeration of the vascular plants known from Surinam, together with their distribution and synonymy  ",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
https://www.biodiversitylibrary.org/page/2463936,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.30:no.1 (1958),English,Page 239
https://www.biodiversitylibrary.org/page/137073,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1893-1896,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.4",Latin,Page 333
https://www.biodiversitylibrary.org/page/27765066,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...  ",A Gand,"chez Louis van Houtte, eÌditeur",1873,"Van Houtte, Louis,      1810 -1876",v.19 ([1873]),French,Page 130
https://www.biodiversitylibrary.org/page/24621400,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1902,,v.61 1902,English,Page 184
https://www.biodiversitylibrary.org/page/25905984,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1902,,ser.3:v.31 (1902),English,
https://www.biodiversitylibrary.org/page/61568775,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1923,,v.73 JA-JE(1923),English,Page 199
https://www.biodiversitylibrary.org/page/20655262,Book,"Hand-list of orchids, cultivated in the Royal Botanic Gardens  ",London,Printed for H.M. Stationery Off. by Darling,1904,"Royal Botanic Gardens, Kew.       ",,English,Page 131
https://www.biodiversitylibrary.org/page/34180366,Book,"Henrici G. Reichenbach fil. Otia botanica Hamburgensia Fasciculus primus-[secundi pars prima] ",Hamburgi,Typis T.T. Meissneri,1878,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",fasc.1-fasc.2 pt.1,Latin,Page 18
https://www.biodiversitylibrary.org/page/34180367,Book,"Henrici G. Reichenbach fil. Otia botanica Hamburgensia Fasciculus primus-[secundi pars prima] ",Hamburgi,Typis T.T. Meissneri,1878,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",fasc.1-fasc.2 pt.1,Latin,Page 17
https://www.biodiversitylibrary.org/page/45661529,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1902-1903,"Horticultural Society of London       ",new ser.:v.27 (1902-1903),English,Page cclxxi
https://www.biodiversitylibrary.org/page/35382695,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1844,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.18=Bd.2 (1844),,Page 748
https://www.biodiversitylibrary.org/page/108334,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1844,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.18=Bd.2 (1844),,Page 748
https://www.biodiversitylibrary.org/page/56998992,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1986,"Missouri Botanical Garden.       ",v. 16 (1986),English,Page 8
https://www.biodiversitylibrary.org/page/56999026,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1986,"Missouri Botanical Garden.       ",v. 16 (1986),English,Page 42
https://www.biodiversitylibrary.org/page/56999025,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1986,"Missouri Botanical Garden.       ",v. 16 (1986),English,Page 41
https://www.biodiversitylibrary.org/page/61079018,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,2001,"Missouri Botanical Garden.       ",v. 86 (2001),English,Page 759
https://www.biodiversitylibrary.org/page/61079017,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,2001,"Missouri Botanical Garden.       ",v. 86 (2001),English,Page 758
https://www.biodiversitylibrary.org/page/61079016,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,2001,"Missouri Botanical Garden.       ",v. 86 (2001),English,Page 757
https://www.biodiversitylibrary.org/page/61079019,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,2001,"Missouri Botanical Garden.       ",v. 86 (2001),English,Page 760
https://www.biodiversitylibrary.org/page/61078978,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,2001,"Missouri Botanical Garden.       ",v. 86 (2001),English,Page 719
