﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26416432,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.21 (1897-1899),German,Page 541
https://www.biodiversitylibrary.org/page/45932012,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2007,"American Malacological Union.       ",v.22 (2007),English,Page 80
https://www.biodiversitylibrary.org/page/34909116,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 200
https://www.biodiversitylibrary.org/page/24344420,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1893,,ser.6:v.11=no.61-66 (1893),English,Page 112
https://www.biodiversitylibrary.org/page/1541298,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 297
https://www.biodiversitylibrary.org/page/1541240,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 239
https://www.biodiversitylibrary.org/page/1541299,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 298
https://www.biodiversitylibrary.org/page/1541432,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 431
https://www.biodiversitylibrary.org/page/40929461,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,2004,"South African Museum.       ",v.110-112 (2003-2004),English,Page 5
https://www.biodiversitylibrary.org/page/6388699,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 353
https://www.biodiversitylibrary.org/page/6485183,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 537
https://www.biodiversitylibrary.org/page/6461616,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 667
https://www.biodiversitylibrary.org/page/6238729,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 39
https://www.biodiversitylibrary.org/page/6370726,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 201
https://www.biodiversitylibrary.org/page/6380802,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 155
https://www.biodiversitylibrary.org/page/6377927,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 162
https://www.biodiversitylibrary.org/page/6374015,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 144
https://www.biodiversitylibrary.org/page/13341481,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 280
https://www.biodiversitylibrary.org/page/14112637,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 372
https://www.biodiversitylibrary.org/page/14112628,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 363
https://www.biodiversitylibrary.org/page/14114873,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 36
https://www.biodiversitylibrary.org/page/14115842,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 61
https://www.biodiversitylibrary.org/page/14115845,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 64
https://www.biodiversitylibrary.org/page/14115823,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 42
https://www.biodiversitylibrary.org/page/14130665,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 40
https://www.biodiversitylibrary.org/page/14123709,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 30
https://www.biodiversitylibrary.org/page/14440245,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 11
https://www.biodiversitylibrary.org/page/28860123,Book,"Asteroidea /  by Hubert Ludwig  ",Cambridge,Printed for the Museum,1905,"Ludwig, Hubert,      1852 -1913",v.32 (1905),English,Page 200
https://www.biodiversitylibrary.org/page/28875708,Book,"Asteroidea /  by Hubert Ludwig  ",Cambridge,Printed for the Museum,1905,"Ludwig, Hubert,      1852 -1913",v.32 (1905),English,Page 202
https://www.biodiversitylibrary.org/page/28875859,Book,"Asteroidea /  by Hubert Ludwig  ",Cambridge,Printed for the Museum,1905,"Ludwig, Hubert,      1852 -1913",v.32 (1905),English,Page viii
https://www.biodiversitylibrary.org/page/28878838,Book,"Asteroidea /  by Hubert Ludwig  ",Cambridge,Printed for the Museum,1905,"Ludwig, Hubert,      1852 -1913",v.32 (1905),English,Page 196
https://www.biodiversitylibrary.org/page/28875991,Book,"Asteroidea /  by Hubert Ludwig  ",Cambridge,Printed for the Museum,1905,"Ludwig, Hubert,      1852 -1913",v.32 (1905),English,Page 194
https://www.biodiversitylibrary.org/page/28880480,Book,"Asteroidea /  by Hubert Ludwig  ",Cambridge,Printed for the Museum,1905,"Ludwig, Hubert,      1852 -1913",v.32 (1905),English,Page 198
https://www.biodiversitylibrary.org/page/28866115,Book,"Asteroidea /  by Hubert Ludwig  ",Cambridge,Printed for the Museum,1905,"Ludwig, Hubert,      1852 -1913",v.32 (1905),English,Page 191
https://www.biodiversitylibrary.org/page/28867654,Book,"Asteroidea /  by Hubert Ludwig  ",Cambridge,Printed for the Museum,1905,"Ludwig, Hubert,      1852 -1913",v.32 (1905),English,Page 192
