﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61064000,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1990,"Australian Systematic Botany Society       ",no.62 (1990:Mar),English,Page 3
https://www.biodiversitylibrary.org/page/61226998,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 775
https://www.biodiversitylibrary.org/page/58689372,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3:no.4 (1994),English,Page 775
https://www.biodiversitylibrary.org/page/62046980,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1996,"National Herbarium of New South Wales,       ",v.4:no.4 (1995-1996),English,Page 666
https://www.biodiversitylibrary.org/page/62046924,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1996,"National Herbarium of New South Wales,       ",v.4:no.4 (1995-1996),English,Page 543
https://www.biodiversitylibrary.org/page/61238524,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 255
https://www.biodiversitylibrary.org/page/58781939,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 255
https://www.biodiversitylibrary.org/page/58786159,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.4 (2008),English,Page 554
https://www.biodiversitylibrary.org/page/16846343,Book,"Key to the system of Victorian plants ...  ",Melbourne,"R.S. Bain, government printer",1885,"Mueller, Ferdinand von,      1825 -1896",,English,Page 212
https://www.biodiversitylibrary.org/page/37803282,Book,"The miscellaneous botanical works of Robert Brown ...  ",London,Published for the Ray society by R. Hardwicke,1867,"Brown, Robert,      1773 -1858",v.2 (1867),English,
https://www.biodiversitylibrary.org/page/37803281,Book,"The miscellaneous botanical works of Robert Brown ...  ",London,Published for the Ray society by R. Hardwicke,1867,"Brown, Robert,      1773 -1858",v.2 (1867),English,
https://www.biodiversitylibrary.org/page/63337537,Book,"The miscellaneous botanical works of Robert Brown  ",London,Published for the Ray society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",v.2,English,Page 709
https://www.biodiversitylibrary.org/page/28341053,Book,"The miscellaneous botanical works of Robert Brown vol. II, containing III. systematic memoirs, and IV. contributions to systematic works  ",London,Published for the Ray Society by R. Hardwicke,1867,"Brown, Robert,      1773 -1858",,English,
https://www.biodiversitylibrary.org/page/51230697,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 116
https://www.biodiversitylibrary.org/page/32135189,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.3  Abt.3,German,Page 211
https://www.biodiversitylibrary.org/page/34903543,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1975,"Linnean Society of New South Wales.       ",v.100=no.441-444 (1975),English,Page 127
https://www.biodiversitylibrary.org/page/35546904,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1922,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 35 (1923),English,Page 106
https://www.biodiversitylibrary.org/page/54336810,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1922,"Royal Society of Victoria (Melbourne, Vic.)       ",v.35-36 (1923-1924),,Page 106
https://www.biodiversitylibrary.org/page/57164121,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1969,"Royal Society of Victoria (Melbourne, Vic.)       ",v.82 (1969),,Page 66
https://www.biodiversitylibrary.org/page/40406573,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1928-1929,"Field Naturalists' Club of Victoria.       ",v.45 (1927),English,Page 197
https://www.biodiversitylibrary.org/page/40868209,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1958,"Field Naturalists' Club of Victoria.       ",v.75 (1958-1959),English,
https://www.biodiversitylibrary.org/page/40006474,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1988,"Field Naturalists' Club of Victoria.       ",v.105 (1988),English,Page 38
https://www.biodiversitylibrary.org/page/40010746,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1995,"Field Naturalists' Club of Victoria.       ",v.112 (1995),English,Page 142
https://www.biodiversitylibrary.org/page/40026715,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1996,"Field Naturalists' Club of Victoria.       ",v.113 (1996),English,Page 180
