﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32411526,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1946,"American Fern Society.       ",v.36-37(1946-1947),,Page 43
https://www.biodiversitylibrary.org/page/42845932,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 207
https://www.biodiversitylibrary.org/page/3449602,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.125 (1914),German,Page 388
https://www.biodiversitylibrary.org/page/33916059,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.6 1906,French,Page 991
https://www.biodiversitylibrary.org/page/764536,Book,"A contribution to the phytogeography and flora of the Arfak mountains /by L.S. Gibbs  ",London,Taylor and Francis,1917,"Gibbs, Lilian S.     (Lilian Suzette), 1870 -1925",,English,Page 33
https://www.biodiversitylibrary.org/page/6359573,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1864,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.22 (1864),German,Page 47
https://www.biodiversitylibrary.org/page/6359581,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1864,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.22 (1864),German,Page 55
https://www.biodiversitylibrary.org/page/5289375,Journal,"Department of the Interior, Bureau of Government Laboratories  ",Manila,Bureau of Public Print,1902,"Philippines.  Bureau of Government Laboratories.     ",no. 28-36,English,Page 134
https://www.biodiversitylibrary.org/page/23393495,Book,"Dutch N. W. New Guinea. A contribution to the phytogeography and flora of the Arfak mountains, & c  ",London,Taylor and Francis,1917,"Gibbs, Lilian S.     (Lilian Suzette), 1870 -1925",,English,Page 76
https://www.biodiversitylibrary.org/page/43083331,Book,"Die farnkräuter der jetztwelt, zur untersuchung und bestimmung, der in den formationen der erdrinde eingeschlossenen überreste von vorweltlichen arten dieser ordnung nach dem flächen-skelet  ",Wien,Verlag von Carl Gerold's sohn,1865,"Ettingshausen, Constantin,   Freiherr von,   1826 -1897",,German,Page 8
https://www.biodiversitylibrary.org/page/43083557,Book,"Die farnkräuter der jetztwelt, zur untersuchung und bestimmung, der in den formationen der erdrinde eingeschlossenen überreste von vorweltlichen arten dieser ordnung nach dem flächen-skelet  ",Wien,Verlag von Carl Gerold's sohn,1865,"Ettingshausen, Constantin,   Freiherr von,   1826 -1897",,German,Page 253
https://www.biodiversitylibrary.org/page/44051887,Journal,"The Fern bulletin  ","Joliet, Ill",W. N. Clute & Co,1909,"Clute, Willard Nelson,      1869 -1950",v.17-18 (1909-1910),English,
https://www.biodiversitylibrary.org/page/51653214,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns. With a treatise on their cultivation, etc. etc  ",London,Hardwicke & Bogue,1877,"Smith, John,      1798 -1888",,English,Page 24
https://www.biodiversitylibrary.org/page/40966982,Book,"Filices Horti Botanici Lipsiensis. Die Farne des botanischen Gartens zu Leipzig  ",Leipzig,L. Voss,1856,"Mettenius, G.     (Georg), 1823 -1866",,German,Page 20
https://www.biodiversitylibrary.org/page/15282585,Book,"Filices insularum philippinarum : collections de M.A. Loher  ",Genève,Imprim. Romet,1898,"Christ, H.     (Hermann), 1833 -1933",,French,
https://www.biodiversitylibrary.org/page/75433,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1895,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.80 (1895),,Page 379
https://www.biodiversitylibrary.org/page/58026439,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1895,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.80 (1895),,Page 379
https://www.biodiversitylibrary.org/page/24649254,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1873,,v.3 1873,English,Page 320
https://www.biodiversitylibrary.org/page/48673056,Book,"Genera filicum, or, Illustrations of the ferns, and other allied genera  ",London,printed for H.G. Bohn,1842,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/459741,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1912,,v.52 (1912),,Page 35
https://www.biodiversitylibrary.org/page/7469387,Book,"Historia filicum : an exposition of the nature, number and organography of ferns, and review of the principles upon which genera are founded, and the systems of classification of the principal authors, with a new general arrangement; characters of the genera; remarks on their relationship to one another; their species; reference to authors; geographical distribution; etc., etc  ",London,Macmillan,1875,"Smith, John,      1798 -1888",,English,Page 109
https://www.biodiversitylibrary.org/page/37505374,Book,"Historia filicum; an exposition of the nature, number and organography of ferns, and review of the principles upon which genera are founded, and the systems of classification of the principal authors, with a new general arrangement; characters of the genera; remarks on their relationship to one another; their species; reference to authors; geographical distribution; etc., etc  ",London,Macmillan,1875,"Smith, John,      1798 -1888",,English,
