﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57941641,Journal,"Annual reports  ","Beltsville, Md",The Center,1967,"National Plant Materials Center (U.S.)       ",1967,English,
https://www.biodiversitylibrary.org/page/57943575,Journal,"Annual reports  ","Beltsville, Md",The Center,1963,"National Plant Materials Center (U.S.)       ",1963,English,
https://www.biodiversitylibrary.org/page/57944400,Journal,"Annual reports  ","Beltsville, Md",The Center,1965,"National Plant Materials Center (U.S.)       ",1965,English,Page 112
https://www.biodiversitylibrary.org/page/57941396,Journal,"Annual technical report of the Cape May Plant Materials Center  ",[Cape May],The Center,1982,"United States.  Soil Conservation Service.     ",1982,English,Page 118
https://www.biodiversitylibrary.org/page/57941454,Journal,"Annual technical report of the Cape May Plant Materials Center  ",[Cape May],The Center,1982,"United States.  Soil Conservation Service.     ",1982,English,Page 176
https://www.biodiversitylibrary.org/page/57941457,Journal,"Annual technical report of the Cape May Plant Materials Center  ",[Cape May],The Center,1982,"United States.  Soil Conservation Service.     ",1982,English,Page 179
https://www.biodiversitylibrary.org/page/57941460,Journal,"Annual technical report of the Cape May Plant Materials Center  ",[Cape May],The Center,1982,"United States.  Soil Conservation Service.     ",1982,English,Page 182
https://www.biodiversitylibrary.org/page/57941463,Journal,"Annual technical report of the Cape May Plant Materials Center  ",[Cape May],The Center,1982,"United States.  Soil Conservation Service.     ",1982,English,Page 185
https://www.biodiversitylibrary.org/page/57941466,Journal,"Annual technical report of the Cape May Plant Materials Center  ",[Cape May],The Center,1982,"United States.  Soil Conservation Service.     ",1982,English,Page 188
https://www.biodiversitylibrary.org/page/57941469,Journal,"Annual technical report of the Cape May Plant Materials Center  ",[Cape May],The Center,1982,"United States.  Soil Conservation Service.     ",1982,English,Page 191
https://www.biodiversitylibrary.org/page/57941498,Journal,"Annual technical report of the Cape May Plant Materials Center  ",[Cape May],The Center,1982,"United States.  Soil Conservation Service.     ",1982,English,Page 220
https://www.biodiversitylibrary.org/page/57941395,Journal,"Annual technical report of the Cape May Plant Materials Center  ",[Cape May],The Center,1982,"United States.  Soil Conservation Service.     ",1982,English,Page 117
https://www.biodiversitylibrary.org/page/57941398,Journal,"Annual technical report of the Cape May Plant Materials Center  ",[Cape May],The Center,1982,"United States.  Soil Conservation Service.     ",1982,English,Page 120
https://www.biodiversitylibrary.org/page/57941456,Journal,"Annual technical report of the Cape May Plant Materials Center  ",[Cape May],The Center,1982,"United States.  Soil Conservation Service.     ",1982,English,Page 178
https://www.biodiversitylibrary.org/page/57941459,Journal,"Annual technical report of the Cape May Plant Materials Center  ",[Cape May],The Center,1982,"United States.  Soil Conservation Service.     ",1982,English,Page 181
https://www.biodiversitylibrary.org/page/57941462,Journal,"Annual technical report of the Cape May Plant Materials Center  ",[Cape May],The Center,1982,"United States.  Soil Conservation Service.     ",1982,English,Page 184
https://www.biodiversitylibrary.org/page/57941470,Journal,"Annual technical report of the Cape May Plant Materials Center  ",[Cape May],The Center,1982,"United States.  Soil Conservation Service.     ",1982,English,Page 192
