﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086178,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 819
https://www.biodiversitylibrary.org/page/13584847,Book,"Aanteekeningen over het nut, door de bewoners van Java aan eenige planten van dat eiland toegeschreven  ",Amsterdam,J. Müller,1845,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Dutch,Page 126
https://www.biodiversitylibrary.org/page/39177225,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1892,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.17(1892-1903),German,
https://www.biodiversitylibrary.org/page/39177224,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1892,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.17(1892-1903),German,
https://www.biodiversitylibrary.org/page/39177282,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1892,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.17(1892-1903),German,
https://www.biodiversitylibrary.org/page/45617051,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 570
https://www.biodiversitylibrary.org/page/35737057,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1895,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 16 (1895),German,Page 449
https://www.biodiversitylibrary.org/page/35736814,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1895,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 16 (1895),German,Page 206
https://www.biodiversitylibrary.org/page/47537228,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 291
https://www.biodiversitylibrary.org/page/61687578,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a  ","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.1, nos. 7037-11631a",,Page 171
https://www.biodiversitylibrary.org/page/58371895,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 166
https://www.biodiversitylibrary.org/page/58371731,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 43
https://www.biodiversitylibrary.org/page/54955926,Journal,"The American geologist  ","Minneapolis, Minn",Geological Pub. Co. [etc.],1890,"Winchell, N. H.      1839 -1914",5 (1890),English,Page 254
https://www.biodiversitylibrary.org/page/62101330,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.56=ser.4:v.14 (1884),English,Page 421
https://www.biodiversitylibrary.org/page/62101333,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.56=ser.4:v.14 (1884),English,Page 424
https://www.biodiversitylibrary.org/page/62101331,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.56=ser.4:v.14 (1884),English,Page 422
https://www.biodiversitylibrary.org/page/62101332,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.56=ser.4:v.14 (1884),English,Page 423
https://www.biodiversitylibrary.org/page/42512708,Book,"Analecta botanica indica : commentationes de variis stirpibus Asiae australioris  ",Amsterdam,Sulpke,1850-1852,"Miquel, Friedrich Anton Wilhelm      1811 -1871",,Dutch,Page 8
https://www.biodiversitylibrary.org/page/5374659,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1891,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 6 (1891),German,Page 242
https://www.biodiversitylibrary.org/page/5406574,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,
https://www.biodiversitylibrary.org/page/5406411,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,
https://www.biodiversitylibrary.org/page/5406413,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,
https://www.biodiversitylibrary.org/page/5406567,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,
https://www.biodiversitylibrary.org/page/4045634,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,
https://www.biodiversitylibrary.org/page/4045462,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 24
https://www.biodiversitylibrary.org/page/41200249,Journal,"Annalen des Wiener Museums der Naturgeschichte  ",Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 114
https://www.biodiversitylibrary.org/page/11766178,Journal,"Annalen des Wiener Museums der Naturgeschichte  ",Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 114
https://www.biodiversitylibrary.org/page/7425354,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 1062
https://www.biodiversitylibrary.org/page/7350659,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 573
https://www.biodiversitylibrary.org/page/7350665,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 579
https://www.biodiversitylibrary.org/page/7350655,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 569
https://www.biodiversitylibrary.org/page/7350681,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 595
https://www.biodiversitylibrary.org/page/7350671,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 585
https://www.biodiversitylibrary.org/page/7351035,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 949
https://www.biodiversitylibrary.org/page/7350664,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 578
https://www.biodiversitylibrary.org/page/7350696,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 610
https://www.biodiversitylibrary.org/page/7350654,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 568
https://www.biodiversitylibrary.org/page/7350673,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 587
https://www.biodiversitylibrary.org/page/7398799,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 791
https://www.biodiversitylibrary.org/page/7398964,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 956
https://www.biodiversitylibrary.org/page/7398798,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 790
https://www.biodiversitylibrary.org/page/7398929,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 921
