﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61564809,Book,"An annotated checklist of Recent opossums (Mammalia: Didelphidae)  ","New York, NY",American Museum of Natural History,2022,"Voss, Robert S.       ",no.455 (2022),English,Page 71
https://www.biodiversitylibrary.org/page/61564838,Book,"An annotated checklist of Recent opossums (Mammalia: Didelphidae)  ","New York, NY",American Museum of Natural History,2022,"Voss, Robert S.       ",no.455 (2022),English,Page 37
https://www.biodiversitylibrary.org/page/61564837,Book,"An annotated checklist of Recent opossums (Mammalia: Didelphidae)  ","New York, NY",American Museum of Natural History,2022,"Voss, Robert S.       ",no.455 (2022),English,Page 38
https://www.biodiversitylibrary.org/page/44796877,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1992,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.43 (1992),German,Page 187
https://www.biodiversitylibrary.org/page/62338002,Book,"Colombia, Perú : bajo Putumayo-Yaguas-Cotuhé  ","Chicago, Illinois","Field Museum, Keller Science Action Center",2021,"Field Museum of Natural History.       ",no.31 (2021),Spanish,Page 54
https://www.biodiversitylibrary.org/page/62337939,Book,"Colombia, Perú : bajo Putumayo-Yaguas-Cotuhé  ","Chicago, Illinois","Field Museum, Keller Science Action Center",2021,"Field Museum of Natural History.       ",no.31 (2021),Spanish,Pages 170
https://www.biodiversitylibrary.org/page/62338081,Book,"Colombia, Perú : bajo Putumayo-Yaguas-Cotuhé  ","Chicago, Illinois","Field Museum, Keller Science Action Center",2021,"Field Museum of Natural History.       ",no.31 (2021),Spanish,Pages 416
https://www.biodiversitylibrary.org/page/62338171,Book,"Colombia, Perú : bajo Putumayo-Yaguas-Cotuhé  ","Chicago, Illinois","Field Museum, Keller Science Action Center",2021,"Field Museum of Natural History.       ",no.31 (2021),Spanish,Pages 594
https://www.biodiversitylibrary.org/page/2823799,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1984,"Field Museum of Natural History.       ",n.s. no.21 (1984),English,Page 25
https://www.biodiversitylibrary.org/page/2820507,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.86 (1997),English,Page 6
https://www.biodiversitylibrary.org/page/2820513,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.86 (1997),English,Page 12
https://www.biodiversitylibrary.org/page/2820501,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.86 (1997),English,Page iv
https://www.biodiversitylibrary.org/page/2820559,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.86 (1997),English,Page 33
https://www.biodiversitylibrary.org/page/2820585,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.86 (1997),English,Page 59
https://www.biodiversitylibrary.org/page/2820588,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.86 (1997),English,Page 62
https://www.biodiversitylibrary.org/page/2820599,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.86 (1997),English,Page 73
https://www.biodiversitylibrary.org/page/2820540,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.86 (1997),English,Page 14
https://www.biodiversitylibrary.org/page/2820549,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.86 (1997),English,Page 23
https://www.biodiversitylibrary.org/page/2820502,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.86 (1997),English,Page 1
https://www.biodiversitylibrary.org/page/2820505,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.86 (1997),English,Page 4
