﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634368,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 476
https://www.biodiversitylibrary.org/page/5540080,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,Page 118
https://www.biodiversitylibrary.org/page/5540240,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,
https://www.biodiversitylibrary.org/page/1010569,Book,"Abriss der zoologie für studirende : ärzte und lehrer  ",Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 329
https://www.biodiversitylibrary.org/page/34132793,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 614
https://www.biodiversitylibrary.org/page/34132792,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 613
https://www.biodiversitylibrary.org/page/34132794,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 615
https://www.biodiversitylibrary.org/page/63104326,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2020,"Colorado Native Plant Society.       ",v.44:no.1 (2020),English,Page 21
https://www.biodiversitylibrary.org/page/55018572,Book,"Arachnids associated with wet playas in the Southern High Plains (Llano Estacado), U.S.A  ","Lubbock, TX",Museum of Texas Tech University,2008,"Cokendolpher, James C.       ",no.54 (2008),English,Page 73
https://www.biodiversitylibrary.org/page/55018538,Book,"Arachnids associated with wet playas in the Southern High Plains (Llano Estacado), U.S.A  ","Lubbock, TX",Museum of Texas Tech University,2008,"Cokendolpher, James C.       ",no.54 (2008),English,Page 30
https://www.biodiversitylibrary.org/page/55018504,Book,"Arachnids associated with wet playas in the Southern High Plains (Llano Estacado), U.S.A  ","Lubbock, TX",Museum of Texas Tech University,2008,"Cokendolpher, James C.       ",no.54 (2008),English,Page 47
https://www.biodiversitylibrary.org/page/55018571,Book,"Arachnids associated with wet playas in the Southern High Plains (Llano Estacado), U.S.A  ","Lubbock, TX",Museum of Texas Tech University,2008,"Cokendolpher, James C.       ",no.54 (2008),English,Page 72
https://www.biodiversitylibrary.org/page/55018497,Book,"Arachnids associated with wet playas in the Southern High Plains (Llano Estacado), U.S.A  ","Lubbock, TX",Museum of Texas Tech University,2008,"Cokendolpher, James C.       ",no.54 (2008),English,Page 40
https://www.biodiversitylibrary.org/page/55018558,Book,"Arachnids associated with wet playas in the Southern High Plains (Llano Estacado), U.S.A  ","Lubbock, TX",Museum of Texas Tech University,2008,"Cokendolpher, James C.       ",no.54 (2008),English,Page 10
