﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60723211,Book,"Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations  ","Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 172
https://www.biodiversitylibrary.org/page/58660793,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10(1956:4),English,Page 819
https://www.biodiversitylibrary.org/page/58660765,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10(1956:4),English,Page 791
https://www.biodiversitylibrary.org/page/29805386,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1957,"Tutt, James William,      1858 -1911",v.69 (1957),English,Page 95
https://www.biodiversitylibrary.org/page/51765648,Book,"Forest insect and disease conditions in the Northeast, 1959  ","New Haven, Conn","Northeastern Forest Experiment Station, Forest Insect and Disease Laboratory",1960,"Forest Insect and Disease Laboratory (New Haven, Conn.)       ",1960,English,Page 4
https://www.biodiversitylibrary.org/page/41433662,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",no.2:suppl.2,English,Page 257
https://www.biodiversitylibrary.org/page/3296479,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 257
https://www.biodiversitylibrary.org/page/33728748,Book,"Literature cited. Catalog of the Diptera of the Australasian and Oceanian regions  ",Honolulu,Bishop Museum and E. J. Brill,1989,"Thompson, F. Christian.       ",,English,Page 836
https://www.biodiversitylibrary.org/page/28254833,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1996,"Entomological Society of Washington       ",v.98 (1996),English,Page 648
https://www.biodiversitylibrary.org/page/28254859,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1996,"Entomological Society of Washington       ",v.98 (1996),English,Page 674
https://www.biodiversitylibrary.org/page/28254849,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1996,"Entomological Society of Washington       ",v.98 (1996),English,Page 664
https://www.biodiversitylibrary.org/page/56550361,Journal,"Transactions of the Society for British entomology  ",Southampton,,1963,"Society for British Entomology       ",v.15:pt.6 (1963:June),English,Page 114
