﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13568338,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy Part I Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 282
https://www.biodiversitylibrary.org/page/39585514,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 721
https://www.biodiversitylibrary.org/page/5183438,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 76
https://www.biodiversitylibrary.org/page/12697406,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,41,"Torrey Botanical Club.       ",v.41 (1914),English,Page 496
https://www.biodiversitylibrary.org/page/46263678,Book,"Calques des dessins de la Flore du Mexique, de Mociño et Sessé qui ont servi de types d'Espèces dans le systema ou le prodromus  ",Geneva,,1874,"Candolle, Alphonse de,      1806 -1893",v.1 (1874),French,Page 3
https://www.biodiversitylibrary.org/page/46263680,Book,"Calques des dessins de la Flore du Mexique, de Mociño et Sessé qui ont servi de types d'Espèces dans le systema ou le prodromus  ",Geneva,,1874,"Candolle, Alphonse de,      1806 -1893",v.1 (1874),French,Page 5
https://www.biodiversitylibrary.org/page/46260281,Book,"Calques des dessins de la Flore du Mexique, de Mociño et Sessé qui ont servi de types d'Espèces dans le systema ou le prodromus  ",Geneva,,1874,"Candolle, Alphonse de,      1806 -1893",v.2 (1874),French,Page 3
https://www.biodiversitylibrary.org/page/46260279,Book,"Calques des dessins de la Flore du Mexique, de Mociño et Sessé qui ont servi de types d'Espèces dans le systema ou le prodromus  ",Geneva,,1874,"Candolle, Alphonse de,      1806 -1893",v.2 (1874),French,Page 5
https://www.biodiversitylibrary.org/page/364496,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 95
https://www.biodiversitylibrary.org/page/375368,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page XVIII
https://www.biodiversitylibrary.org/page/375164,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 325
https://www.biodiversitylibrary.org/page/7390388,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 206
https://www.biodiversitylibrary.org/page/25615646,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1889,,v.36 1889,English,Page 262
https://www.biodiversitylibrary.org/page/18864186,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",2,English,Page 528
https://www.biodiversitylibrary.org/page/26132740,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system  ",London,Printed for C. J. G. and F. Rivington,1832,"Don, George,      1798 -1856",v.2 (1832),English,Page 528
https://www.biodiversitylibrary.org/page/5513989,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 450
https://www.biodiversitylibrary.org/page/8952197,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1879,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 17 1879,English,Page 387
https://www.biodiversitylibrary.org/page/15372921,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1869,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 7 (1869-1870),Multiple,Page 61
https://www.biodiversitylibrary.org/page/16434010,Book,"Plantae Wrightianae texano-neo-mexicanae :an account of a collection of plants made by Charles Wright ...  ","Washington, D.C",Smithsonian Institution,1852,"Gray, Asa,      1810 -1888",,Latin,Page 135
https://www.biodiversitylibrary.org/page/9063461,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.15 (1873-1878),English,Page 282
https://www.biodiversitylibrary.org/page/683825,Book,"Synopsis plantarum :seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1843,"Dietrich, David Nathanael Friedrich,      1800 -1888",1843 v.3,Latin,Page 193
https://www.biodiversitylibrary.org/page/15548713,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page XVIII
https://www.biodiversitylibrary.org/page/15548508,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 325
