﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/652397,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1865-1866,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.2 (1865-1866),Latin,Page 42
https://www.biodiversitylibrary.org/page/58894348,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 173
https://www.biodiversitylibrary.org/page/263246,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 173
https://www.biodiversitylibrary.org/page/1135676,Book,"Conspectus floræ Africæ, ou Énumération des plantes d'Afrique  ",Bruxelles,"Jardin botanique de l'état; [etc., etc.]",1895,"Durand, Th.     (Théophile), 1855 -1912","v.1, pt.2",French,Page 36
https://www.biodiversitylibrary.org/page/9258846,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1958,"Humbert, H.      1887 -1967",fam 78: Annonacées,,Page 54
https://www.biodiversitylibrary.org/page/62479824,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 739
https://www.biodiversitylibrary.org/page/62480993,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 704
https://www.biodiversitylibrary.org/page/62480489,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 200
https://www.biodiversitylibrary.org/page/54532523,Journal,"Mededeelingen uitgaande van het Departement van Landbouw  ",Batavia,G. Kolff & Co,1913,"Dutch East Indies.  Departement van Landbouw.     ",no.17 (1913),Dutch,Page 197
https://www.biodiversitylibrary.org/page/40336159,Book,"Les plantes utiles des colonies françaises  ",Paris,Impr. nationale,1886,"Lanessan, J.-L. de     Jean Louis 1843 -1919",,French,Page 873
https://www.biodiversitylibrary.org/page/50335701,Book,"Vergleichende Morphologie der Pflanzen ...  ",Prag,F. Řivnáč,1907,"Velenovský, J.     (Josef), 1858 -1949",t.1-3 (1905-1910),German,Page 647
https://www.biodiversitylibrary.org/page/51742862,Book,"Vergleichende morphologie der pflanzen ...  ",Prag,F. Rivn©Ł♯‍,1905,"Velenovský, J.     (Josef), 1858 -1949",1-2,German,Page 647
