﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47550602,Journal,"Abeille : journal d'entomologie  ",Paris,,1886-1887,"Société entomologique de France.       ",t.24=ser.4:t.6 (1886-1887),French,Page 348
https://www.biodiversitylibrary.org/page/5642553,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 92
https://www.biodiversitylibrary.org/page/5642688,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 131
https://www.biodiversitylibrary.org/page/8313654,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1898,"Société entomologique de France.       ",t.67 (1898),French,Page 220
https://www.biodiversitylibrary.org/page/32495126,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1905,"Société entomologique de France.       ",t.74 (1905),French,Page 203
https://www.biodiversitylibrary.org/page/32495202,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1905,"Société entomologique de France.       ",t.74 (1905),French,Page 279
https://www.biodiversitylibrary.org/page/32495106,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1905,"Société entomologique de France.       ",t.74 (1905),French,Page 183
https://www.biodiversitylibrary.org/page/32495109,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1905,"Société entomologique de France.       ",t.74 (1905),French,Page 186
https://www.biodiversitylibrary.org/page/12954313,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 252
https://www.biodiversitylibrary.org/page/13874284,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 322
https://www.biodiversitylibrary.org/page/13900691,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 227
https://www.biodiversitylibrary.org/page/7162427,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 382
https://www.biodiversitylibrary.org/page/14116432,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 239
https://www.biodiversitylibrary.org/page/14118836,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 237
https://www.biodiversitylibrary.org/page/14110405,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 280
https://www.biodiversitylibrary.org/page/14110406,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 281
https://www.biodiversitylibrary.org/page/14107037,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 256
https://www.biodiversitylibrary.org/page/14377957,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 99
https://www.biodiversitylibrary.org/page/9840299,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1861,"Berliner Entomologischer Verein       ",Jahrg.5 (1861),German,Page 241
https://www.biodiversitylibrary.org/page/33972579,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v.17, 1908",Romanian,Page 96
https://www.biodiversitylibrary.org/page/47030370,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1997,"Société Linnéenne de Bordeaux.       ",t.25-26 (1997-1998),French,Page 33
https://www.biodiversitylibrary.org/page/50384938,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 80
https://www.biodiversitylibrary.org/page/13098853,Journal,"Bulletin international de l'Académie des sciences de Cracovie. Comptes rendus des séances de l'année ... = Anzeiger der Akademie der Wissenschaften in Krakau  ",Cracovie,Impr. de l'Université,1897,"Polska Akademia Umiejętności.       ",1897,French,Page 84
https://www.biodiversitylibrary.org/page/54003573,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 247
https://www.biodiversitylibrary.org/page/27416341,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1385
https://www.biodiversitylibrary.org/page/12304807,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1913,"Ceská spolecnost entomologická       ",roc.9-10 (1912-1913),Czech,Page 146
https://www.biodiversitylibrary.org/page/9330644,Book,"Catalogo sinonimico e topografico dei coleotteri d'Italia  ",Firenze,Tip. Cenniniana,1872,"Bertolini, Stefano de,      1832 -1904",,Italian,Page 156
https://www.biodiversitylibrary.org/page/9331670,Book,"Catalogus coleopterorum Europae  ",Berolini,Friderici Nicolai,1868,"Stein, Johann Philipp Emil Friedrich,      1804 -1885",,Latin,Page 88
https://www.biodiversitylibrary.org/page/9331728,Book,"Catalogus coleopterorum Europae  ",Berolini,Friderici Nicolai,1868,"Stein, Johann Philipp Emil Friedrich,      1804 -1885",,Latin,Page 146
https://www.biodiversitylibrary.org/page/63461594,Book,"Catalogus coleopterorum Europae, Caucasi et Armeniae Rossicae  ",Berlin,R. Friedländer & Sohn,1891,"Reitter, Edmund,      1844 -1919",,Latin,Page 415
https://www.biodiversitylibrary.org/page/63461444,Book,"Catalogus coleopterorum Europae, Caucasi et Armeniae Rossicae  ",Berlin,R. Friedländer & Sohn,1891,"Reitter, Edmund,      1844 -1919",,Latin,Page 265
https://www.biodiversitylibrary.org/page/9333071,Book,"Catalogus coleopterorum Europae et Caucasi  ",Berolini,"Libraria Nicolai; [etc., etc.]",1883,"Reitter, Edmund,      1844 -1919",,Latin,Page 224
https://www.biodiversitylibrary.org/page/9651279,Book,"Catalogus coleopterorum hucusque descriptorum synonymicus et systematicus  ",Monachii,sumptu E.H. Gummi,1870,"Gemminger, Max,      1820 -1887",t.7 (1870),Latin,Page 2084
https://www.biodiversitylibrary.org/page/48522607,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 14 (1910),German,Page 21
https://www.biodiversitylibrary.org/page/33119371,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1885,"Deutsche Entomologische Gesellschaft.       ",Jahrg.29 (1885),German,Page 254
