﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11009118,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta  ",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.4 (1882-1893) [Ordo Prostigmata],Latin,Page 18
https://www.biodiversitylibrary.org/page/11009153,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta  ",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.4 (1882-1893) [Ordo Prostigmata],Latin,Page 53
https://www.biodiversitylibrary.org/page/11009111,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta  ",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.4 (1882-1893) [Ordo Prostigmata],Latin,Page 11
https://www.biodiversitylibrary.org/page/11009254,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta  ",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.4 (1882-1893) [Ordo Prostigmata],Latin,Page 154
https://www.biodiversitylibrary.org/page/11009248,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta  ",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.4 (1882-1893) [Ordo Prostigmata],Latin,Page 148
https://www.biodiversitylibrary.org/page/42156929,Book,"The Acarina or mites. A review of the group for the use of economic entomologists  ","Washington, D.C",G.P.O,1915,"Banks, Nathan,      1868 -1953",no.108,English,
https://www.biodiversitylibrary.org/page/42156930,Book,"The Acarina or mites. A review of the group for the use of economic entomologists  ","Washington, D.C",G.P.O,1915,"Banks, Nathan,      1868 -1953",no.108,English,
https://www.biodiversitylibrary.org/page/42156965,Book,"The Acarina or mites. A review of the group for the use of economic entomologists  ","Washington, D.C",G.P.O,1915,"Banks, Nathan,      1868 -1953",no.108,English,
https://www.biodiversitylibrary.org/page/13703704,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 277
https://www.biodiversitylibrary.org/page/6242341,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 307
https://www.biodiversitylibrary.org/page/6321700,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 358
https://www.biodiversitylibrary.org/page/14117613,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1420
https://www.biodiversitylibrary.org/page/14117636,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1443
https://www.biodiversitylibrary.org/page/14117628,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1435
https://www.biodiversitylibrary.org/page/14378721,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 209
https://www.biodiversitylibrary.org/page/14439871,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 71
https://www.biodiversitylibrary.org/page/14439820,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 20
https://www.biodiversitylibrary.org/page/14439870,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 70
https://www.biodiversitylibrary.org/page/14439872,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 72
https://www.biodiversitylibrary.org/page/33422428,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti  ",Venezia,Il Istituto,1890-1891,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser7:t.2:dispensa 1-9,Italian,Page 712
https://www.biodiversitylibrary.org/page/45357056,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.14 (1906-1907),Multiple,Page 438
https://www.biodiversitylibrary.org/page/3613034,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 162
https://www.biodiversitylibrary.org/page/8168300,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.84 (1900),German,Page 270
https://www.biodiversitylibrary.org/page/7679061,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.188 (1945),English,Page 267
https://www.biodiversitylibrary.org/page/52451080,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1938,"Muséum national d'histoire naturelle (France)       ",ser.2:t.10 (1938),French,Page 285
https://www.biodiversitylibrary.org/page/2317318,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1967,"British Museum (Natural History)       ",v.19 (1967),English,Page 51
https://www.biodiversitylibrary.org/page/2800562,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 663
https://www.biodiversitylibrary.org/page/2803202,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 905
https://www.biodiversitylibrary.org/page/2803041,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 744
https://www.biodiversitylibrary.org/page/34156728,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 89
https://www.biodiversitylibrary.org/page/42478603,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2011,"Southern California Academy of Sciences.       ",v.110:no.2 (2011),English,Page 107
https://www.biodiversitylibrary.org/page/54003629,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 303
https://www.biodiversitylibrary.org/page/34110852,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1916,"United States.   Department of Agriculture.     ",no.401-425 (1916-1919),English,Page 67
https://www.biodiversitylibrary.org/page/18626989,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1969,"California.  Division of Fish and Game.     ",v.55:no.1 (1969),English,Page 31
https://www.biodiversitylibrary.org/page/3042428,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1919,"Entomological Society of Canada (1863-1871)       ",v. 51 (1919),English,Page 282
https://www.biodiversitylibrary.org/page/17308983,Book,"Catalogue de la bibliothèque  ",Harlem,Héritiers Loosjes,1885,"Bohnensieg, G. C. W.     (Georg Carl Wilhelm), 1828 -",04,French,Page 785
https://www.biodiversitylibrary.org/page/17308358,Book,"Catalogue de la bibliothèque  ",Harlem,Héritiers Loosjes,1885,"Bohnensieg, G. C. W.     (Georg Carl Wilhelm), 1828 -",04,French,Page 160
https://www.biodiversitylibrary.org/page/50024196,Book,"Catalogue of publications relating to entomology in the Library of the U.S. Department of Agriculture  ",Washington,Govt. Print. Off,1906,"United States.  Department of Agriculture. Library,     ",no.55,English,Page 415
https://www.biodiversitylibrary.org/page/46062911,Book,"Checklist of publications on entomology issued by the United States Department of Agriculture through 1927, with subject index  ","Washington, D.C","United States Department of Agriculture, Library",1930,"National Agricultural Library (U.S.)       ",no.20,English,Page 255
https://www.biodiversitylibrary.org/page/46062906,Book,"Checklist of publications on entomology issued by the United States Department of Agriculture through 1927, with subject index  ","Washington, D.C","United States Department of Agriculture, Library",1930,"National Agricultural Library (U.S.)       ",no.20,English,Page 250
https://www.biodiversitylibrary.org/page/46062790,Book,"Checklist of publications on entomology issued by the United States Department of Agriculture through 1927, with subject index  ","Washington, D.C","United States Department of Agriculture, Library",1930,"National Agricultural Library (U.S.)       ",no.20,English,Page 134
