﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10520184,Book,Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht,Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 75
https://www.biodiversitylibrary.org/page/35342895,Journal,Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg,Augsburg,Die Verein,1908,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",38th (1908),German,Page 81
https://www.biodiversitylibrary.org/page/6949655,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 580
https://www.biodiversitylibrary.org/page/5192704,Journal,Bulletin de la Société botanique des Deux-Sèvres,Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",18-19,French,Page 265
https://www.biodiversitylibrary.org/page/10524779,Book,Erdély edényes flórájának helyesbitett foglalata / Enumeratio florae transsilvanicae vesculosae critica / ex mandato Societatis Scientiarum Naturalium Regiae Hungaricae scripsit Ludovicus Simonkai,Budapest,Kiadja a Kir. Magyar Természettudományi Társulat,1886,"Magyar Természettudományi Társulat.       ",,Hungarian,Page 644
https://www.biodiversitylibrary.org/page/25372108,Book,"Études sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France",New York,H. Baillière,1854,"Lecoq, Henri,      1802 -1871",2,French,Page 106
https://www.biodiversitylibrary.org/page/10481146,Book,Exkursionsflora für die Schweiz,Aarau,E. Wirz,1901,"Gremli, A.     (August), 1833 -1899",,German,Page 326
https://www.biodiversitylibrary.org/page/10393690,Book,Die Flora der Bodenseegegend mit vergleichender Betrachtung der Nachbarfloren,Erlangen,F. Enke,1850,"Höfle, M. A.     (Marc Aurel),  1855",,German,Page 44
https://www.biodiversitylibrary.org/page/41026,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1846,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.29 (1846),,Page 5
https://www.biodiversitylibrary.org/page/42965,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1848,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.31 (1848),,Page 40
https://www.biodiversitylibrary.org/page/6107103,Book,"Flora Saxonica. Die Flora von Sachsen, ein botanisches Excursionsbuch. Nebst Schlu¨ssel zum erleichterten Bestimmen der Gattungen nach Linnee's Sexualsystem und deutschem und lateinischem Register",Dresden,In der Arnoldischen Buchhandlung,1842,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",,German,Page 198
https://www.biodiversitylibrary.org/page/10385286,Book,"Flora von Steiermark : systematische Übersicht der in Steiermark wildwachsenden und allgemein gebauten blühenden Gewächse und Farne : mit Angabe der Standorte, der Blütezeit und Dauer",Wien,Wilhelm Braumüller,1868,"Maly, Josef Karl,      1797 -1866",,German,Page 129
https://www.biodiversitylibrary.org/page/12021520,Book,"Flore des Alpes maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes maritimes",Genève,H. Georg,1892,"Briquet, John,      1870 -1931",v.5,French,Page 127
https://www.biodiversitylibrary.org/page/26051954,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1868,,1868,English,Page 572
https://www.biodiversitylibrary.org/page/61514447,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,,1851,"Nassauischer Verein für Naturkunde       ",v.7 (1852),German,Page 48
https://www.biodiversitylibrary.org/page/7938997,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1898,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.54 (1898),German,Page 299
https://www.biodiversitylibrary.org/page/5731694,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 1231
https://www.biodiversitylibrary.org/page/35387023,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1839,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.13 (1839),,Page 10
https://www.biodiversitylibrary.org/page/103920,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1840,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.14 (1840),,Page 73
https://www.biodiversitylibrary.org/page/113563,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1853,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.26=Bd.10 (1853),,Page 407
https://www.biodiversitylibrary.org/page/29853878,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1911,"Münchner Entomologische Gesellschaft.       ",[Bd.]2-5 (1911-1914),German,Page 92
https://www.biodiversitylibrary.org/page/11282951,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 359
