﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15627500,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1917,,ser.8:v.19=no.109-114 (1917),English,Page 409
https://www.biodiversitylibrary.org/page/50950263,Book,"Butterflies from China  ",London,R. H. Porter,1892,"Leech, John Henry,      1862 -1900",1,English,
https://www.biodiversitylibrary.org/page/50950235,Book,"Butterflies from China  ",London,R. H. Porter,1892,"Leech, John Henry,      1862 -1900",1,English,
https://www.biodiversitylibrary.org/page/50957253,Book,"Butterflies from China  ",London,R. H. Porter,1892,"Leech, John Henry,      1862 -1900",3,English,
https://www.biodiversitylibrary.org/page/50965617,Book,"Butterflies from China  ",London,R. H. Porter,1892,"Leech, John Henry,      1862 -1900",2,English,Page 343
https://www.biodiversitylibrary.org/page/45490970,Book,"Butterflies from China, Japan, and Corea  ",London,R.H. Porter,1892,"Leech, John Henry,      1862 -1900",plates,English,
https://www.biodiversitylibrary.org/page/45497623,Book,"Butterflies from China, Japan, and Corea  ",London,R.H. Porter,1892,"Leech, John Henry,      1862 -1900",pt.2,English,Page 343
https://www.biodiversitylibrary.org/page/11103473,Book,"The butterflies of India, Burmah and Ceylon. A descriptive handbook of all the known species of rhopalocerous Lepidoptera inhabiting that region, with notices of allied species occurring in the neighbouring countries along the border; with numerous illustrations  ",Calcutta,"Central Press Co., ld",1890,"Marshall, G. F. L.     (George Frederick Leycester), 1843 -1934",v.3 (1890),English,Page 271
https://www.biodiversitylibrary.org/page/11103481,Book,"The butterflies of India, Burmah and Ceylon. A descriptive handbook of all the known species of rhopalocerous Lepidoptera inhabiting that region, with notices of allied species occurring in the neighbouring countries along the border; with numerous illustrations  ",Calcutta,"Central Press Co., ld",1890,"Marshall, G. F. L.     (George Frederick Leycester), 1843 -1934",v.3 (1890),English,Page 279
https://www.biodiversitylibrary.org/page/7642688,Book,"Catalogue of the collection of palæarctic butterflies formed by the late John Henry Leech, and presented to the trustees of the British museum by his mother, Mrs. Eliza Leech  ",London,Printed by order of the Trustees,1902,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 136
