﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34197830,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 751
https://www.biodiversitylibrary.org/page/700494,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)  ","Kent, etc",L. Reeve,1904,"Harvey, William H.     (William Henry), 1811 -1866",v. 4 pt. 2,,Page 30
https://www.biodiversitylibrary.org/page/10609694,Book,"Flora Pyrenaea per ordines naturales gradatim digesta  ",Mediolani [Milan],U. Hoeplius,1900,"Penzig, O.     (Ottone), 1856 -1929",v.2 (1900),Latin,Page 462
https://www.biodiversitylibrary.org/page/18496587,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists  ",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",2,English,Page 292
https://www.biodiversitylibrary.org/page/42403351,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 818
https://www.biodiversitylibrary.org/page/59960981,Book,"Ivan M. Johnston's Studies in the Boraginaceae  ","St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 72
https://www.biodiversitylibrary.org/page/18271633,Book,"Johnson's Gardeners' dictionary and cultural instructor  ",London,"G. Routledge & sons, limited",1916,"Fraser, John.       ",,English,Page 317
https://www.biodiversitylibrary.org/page/8372738,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1953,"Arnold Arboretum.       ",v.34 (1953),,Page 293
https://www.biodiversitylibrary.org/page/8372741,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1953,"Arnold Arboretum.       ",v.34 (1953),,Page 296
https://www.biodiversitylibrary.org/page/406799,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1917-20,"Linnean Society of London.       ",v.44 (1917-1920),English,Page 383
https://www.biodiversitylibrary.org/page/406809,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1917-20,"Linnean Society of London.       ",v.44 (1917-1920),English,Page 393
https://www.biodiversitylibrary.org/page/171037,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1920-22,"Linnean Society of London.       ",v.45 (1920-1922),English,Page 141
https://www.biodiversitylibrary.org/page/171445,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1920-22,"Linnean Society of London.       ",v.45 (1920-1922),English,Page 533
https://www.biodiversitylibrary.org/page/41181179,Journal,"LASCA miscellanea  ",Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 30
https://www.biodiversitylibrary.org/page/35312764,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1837,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.11 (1837),,Page 133
https://www.biodiversitylibrary.org/page/28359959,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1918,"Lockyer, Norman,   Sir,   1836 -1920",v.102=no.2549-2574 (1918-1919),English,Page 517
https://www.biodiversitylibrary.org/page/52946147,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur  ",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 208
https://www.biodiversitylibrary.org/page/52946155,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur  ",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 216
https://www.biodiversitylibrary.org/page/391765,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 541
https://www.biodiversitylibrary.org/page/2953697,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind  ",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 322
https://www.biodiversitylibrary.org/page/2953828,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind  ",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 451
https://www.biodiversitylibrary.org/page/161705,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1846,"Candolle, Augustin Pyramus de,      1778 -1841",v.10 (1846),Latin,Page 24
https://www.biodiversitylibrary.org/page/161706,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1846,"Candolle, Augustin Pyramus de,      1778 -1841",v.10 (1846),Latin,Page 25
https://www.biodiversitylibrary.org/page/161707,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1846,"Candolle, Augustin Pyramus de,      1778 -1841",v.10 (1846),Latin,Page 26
https://www.biodiversitylibrary.org/page/36985577,Journal,"Transactions of the South African Philosophical Society  ",Cape Town,The Society,1904,"Royal Society of South Africa.       ",v.14(1904),English,Page 215
https://www.biodiversitylibrary.org/page/36985664,Journal,"Transactions of the South African Philosophical Society  ",Cape Town,The Society,1904,"Royal Society of South Africa.       ",v.14(1904),English,Page 302
