﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027885,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 265
https://www.biodiversitylibrary.org/page/8161302,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1901,"Sociedad Española de Historia Natural.       ",t. 30 (1901),English,Page 184
https://www.biodiversitylibrary.org/page/26193995,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1901,"Sociedad Española de Historia Natural.       ",t. 30 (1901-1902),English,Page 182
https://www.biodiversitylibrary.org/page/57941540,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 13
https://www.biodiversitylibrary.org/page/57941568,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 58
https://www.biodiversitylibrary.org/page/57941938,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 15
https://www.biodiversitylibrary.org/page/2416238,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 305
https://www.biodiversitylibrary.org/page/7071778,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 305
https://www.biodiversitylibrary.org/page/12350075,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée  ",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.1,French,Page 70
https://www.biodiversitylibrary.org/page/59935026,Book,"Atlas préliminaire des espèces végétales protégées du Dauphiné  ",,,1989,"Muséum national d'histoire naturelle (France).  Service du patrimoine naturel     ",t.51 (1989),French,p. 156
