﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45357441,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1901,"Concilium Bibliographicum.       ",v.6 (1901),Multiple,Page 131
https://www.biodiversitylibrary.org/page/2634205,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1998,"Natural History Museum (London, England)       ",v.28:no.2 (1998:Nov.),English,Page 144
https://www.biodiversitylibrary.org/page/60578375,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.3 (1997),Multiple,p. 234
https://www.biodiversitylibrary.org/page/36958814,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1889,"Palaeontographical Society (Great Britain)       ",v.42=[no.198-203] (1888),English,Page 99
https://www.biodiversitylibrary.org/page/36958813,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1889,"Palaeontographical Society (Great Britain)       ",v.42=[no.198-203] (1888),English,Page 98
https://www.biodiversitylibrary.org/page/36967010,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1904,"Palaeontographical Society (Great Britain)       ",v.58=[no.272-277] (1904),English,Page cxxi
https://www.biodiversitylibrary.org/page/36967011,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1904,"Palaeontographical Society (Great Britain)       ",v.58=[no.272-277] (1904),English,Page cxxii
https://www.biodiversitylibrary.org/page/36968729,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1907,"Palaeontographical Society (Great Britain)       ",v.61=[no.289-299] (1907),English,Page ccxlvi
https://www.biodiversitylibrary.org/page/51190004,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 111
https://www.biodiversitylibrary.org/page/9461315,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1898,"Deutsche Zoologische Gesellschaft.       ",Index Bd.21-25 (1898-1902),German,Page 135
https://www.biodiversitylibrary.org/page/9461194,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1898,"Deutsche Zoologische Gesellschaft.       ",Index Bd.21-25 (1898-1902),German,Page 14
