﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27492641,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1921,"Smithsonian Institution.       ",35th:pt.2 (1913-1914),English,Page 1453
https://www.biodiversitylibrary.org/page/5025237,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1921,"New York Botanical Garden       ",v.11 (1921),English,Page 158
https://www.biodiversitylibrary.org/page/712974,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1903,"Torrey Botanical Club.       ",v.30 (1903),English,Page 274
https://www.biodiversitylibrary.org/page/12246373,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 119
https://www.biodiversitylibrary.org/page/39907726,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1935,"Harvard University.  Gray Herbarium.     ",no. 106-112 1935-36,English,Page 273
https://www.biodiversitylibrary.org/page/39907730,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1935,"Harvard University.  Gray Herbarium.     ",no. 106-112 1935-36,English,Page 277
https://www.biodiversitylibrary.org/page/5247808,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1902,"New York Botanical Garden       ",v.2 (1902-1904),English,
https://www.biodiversitylibrary.org/page/5252789,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1915,"New York Botanical Garden       ",v.8 (1915-1918),English,Page 119
https://www.biodiversitylibrary.org/page/7390352,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 170
https://www.biodiversitylibrary.org/page/38900476,Book,Guide to the Economic Museum of the New York Botanical Garden,New York,,1921,"Rusby, Henry Hurd,      1855 -1940",,English,Page 156
https://www.biodiversitylibrary.org/page/751069,Journal,North American flora,[New York],New York Botanical Garden,1913,"New York Botanical Garden       ","v. 22, pt. 5 (1963)",English,Page 426
https://www.biodiversitylibrary.org/page/604333,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1935,"Robinson, Benjamin Lincoln,      1864 -1935",v.37 (1935),,Page 273
https://www.biodiversitylibrary.org/page/604339,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1935,"Robinson, Benjamin Lincoln,      1864 -1935",v.37 (1935),,Page 277
https://www.biodiversitylibrary.org/page/607454,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1940,"Robinson, Benjamin Lincoln,      1864 -1935",v.42 (1940),,Page 276
https://www.biodiversitylibrary.org/page/6529908,Book,The small fruits of New York,Albany,J. B. Lyon,1925,"Hedrick, U. P.       ",,English,Page 31
