﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26720933,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1892,"Bergianska stiftelsen.       ",Bd.2 (1892-1897),Swedish,Page 80
https://www.biodiversitylibrary.org/page/28814074,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1922,"Kungl. Svenska vetenskapsakademien.       ",v.17 1922,Swedish,Page 807
https://www.biodiversitylibrary.org/page/28814078,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1922,"Kungl. Svenska vetenskapsakademien.       ",v.17 1922,Swedish,Page 811
https://www.biodiversitylibrary.org/page/28814108,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1922,"Kungl. Svenska vetenskapsakademien.       ",v.17 1922,Swedish,Page 841
https://www.biodiversitylibrary.org/page/28814109,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1922,"Kungl. Svenska vetenskapsakademien.       ",v.17 1922,Swedish,Page 842
https://www.biodiversitylibrary.org/page/28814111,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1922,"Kungl. Svenska vetenskapsakademien.       ",v.17 1922,Swedish,Page 844
https://www.biodiversitylibrary.org/page/28814112,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1922,"Kungl. Svenska vetenskapsakademien.       ",v.17 1922,Swedish,Page 845
https://www.biodiversitylibrary.org/page/28814139,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1922,"Kungl. Svenska vetenskapsakademien.       ",v.17 1922,Swedish,Page 872
https://www.biodiversitylibrary.org/page/28814147,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1922,"Kungl. Svenska vetenskapsakademien.       ",v.17 1922,Swedish,Page 880
https://www.biodiversitylibrary.org/page/28814148,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1922,"Kungl. Svenska vetenskapsakademien.       ",v.17 1922,Swedish,Page 881
https://www.biodiversitylibrary.org/page/14183669,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1891,"Kungl. Svenska vetenskapsakademien.       ","Bd. 16, afd. 3 (1891)",Swedish,Page 14
https://www.biodiversitylibrary.org/page/33516480,Journal,Flora of Middlesex  : a topographical and historical account of the plants found in the county : with sketches of its Physical Geography and climate and of the progress of Middlesex Botany during the last three centuries,London,R. Hardwicke,1869,"Trimen, Henry,      1843 -1896",1869,English,Page 162
https://www.biodiversitylibrary.org/page/33516490,Journal,Flora of Middlesex  : a topographical and historical account of the plants found in the county : with sketches of its Physical Geography and climate and of the progress of Middlesex Botany during the last three centuries,London,R. Hardwicke,1869,"Trimen, Henry,      1843 -1896",1869,English,Page 172
https://www.biodiversitylibrary.org/page/12486305,Journal,Flora of Middlesex  : a topographical and historical account of the plants found in the county : with sketches of its Physical Geography and climate and of the progress of Middlesex Botany during the last three centuries,London,R. Hardwicke,1869,"Trimen, Henry,      1843 -1896",,English,Page 164
https://www.biodiversitylibrary.org/page/8710008,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1913,"Kongelige Norske videnskabers selskab.       ",1913,Danish,Page 9
https://www.biodiversitylibrary.org/page/32388978,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1913,"Kongelige Norske videnskabers selskab.       ",1913,Danish,Page 9
https://www.biodiversitylibrary.org/page/35231415,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1900,"Physiographiske forening i Christiania.       ",Bd.38 (1900),Norwegian,Page 81
https://www.biodiversitylibrary.org/page/35178052,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1906,"Physiographiske forening i Christiania.       ",Bd.44 (1906) [Incomplete],Norwegian,Page 323
https://www.biodiversitylibrary.org/page/35178055,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1906,"Physiographiske forening i Christiania.       ",Bd.44 (1906) [Incomplete],Norwegian,Page 326
https://www.biodiversitylibrary.org/page/35178056,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1906,"Physiographiske forening i Christiania.       ",Bd.44 (1906) [Incomplete],Norwegian,Page 327
https://www.biodiversitylibrary.org/page/35148816,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1919,"Physiographiske forening i Christiania.       ",bd. 56 (1919),Norwegian,Page 78
https://www.biodiversitylibrary.org/page/35148843,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1919,"Physiographiske forening i Christiania.       ",bd. 56 (1919),Norwegian,Page 105
https://www.biodiversitylibrary.org/page/15152549,Journal,Svensk botanisk tidskrift,Stockholm [etc.],Svenska botaniska föreningen [etc.],1910,"Svenska botaniska föreningen.       ",bd.4 (1910),Swedish,Page 24
https://www.biodiversitylibrary.org/page/15152551,Journal,Svensk botanisk tidskrift,Stockholm [etc.],Svenska botaniska föreningen [etc.],1910,"Svenska botaniska föreningen.       ",bd.4 (1910),Swedish,Page 26
