﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14438037,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 161
https://www.biodiversitylibrary.org/page/47464572,Book,"Catalogue critique des Coleopteres de la Corse  ",Caen,"Adeline, G. Poisson et Cie",1914,"Sainte-Claire Deville, Jean,      1870 -1932",1914,French,Page 61
https://www.biodiversitylibrary.org/page/9671435,Book,"Catalogue raisonné des coléoptères du nord de l'Afrique (Maroc, Algérie, Tunisie et Tripolitaine) avec notes sur la faune des iles Canaries et de Madère Partie 1 ",Paris,Société entomologique de France,1895-1925,"Bedel, Louis,      1849 -1922",,French,Page 380
https://www.biodiversitylibrary.org/page/33215690,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1883,"Deutsche Entomologische Gesellschaft.       ",Jahrg.27 (1883),German,Page 190
https://www.biodiversitylibrary.org/page/12237874,Journal,"Mémoires  ",Bruxelles,The Society,1895,"Société entomologique de Belgique.       ",t.4-5 (1895-1896),English,Page 157
https://www.biodiversitylibrary.org/page/10137772,Book,"On aquatic carnivorous Coleoptera or Dytiscid  ",Dublin,Pub. by the Royal Dublin society,1882,"Sharp, David,      1840 -1922",v.2:no.2 (1882),English,Page 569
https://www.biodiversitylibrary.org/page/10137382,Book,"On aquatic carnivorous Coleoptera or Dytiscid  ",Dublin,Pub. by the Royal Dublin society,1882,"Sharp, David,      1840 -1922",v.2:no.2 (1882),English,Page 202
https://www.biodiversitylibrary.org/page/52013460,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1990,"University of Alberta.  Dept. of Entomology.     ",v.26 (1990),English,
https://www.biodiversitylibrary.org/page/52013462,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1990,"University of Alberta.  Dept. of Entomology.     ",v.26 (1990),English,Page 246
https://www.biodiversitylibrary.org/page/62343785,Journal,"The Scientific transactions of the Royal Dublin Society  ",Dublin,The Society,1879,"Royal Dublin Society.       ",ser.2:v.2 (1879-1882),English,Page 569
https://www.biodiversitylibrary.org/page/62343993,Journal,"The Scientific transactions of the Royal Dublin Society  ",Dublin,The Society,1879,"Royal Dublin Society.       ",ser.2:v.2 (1879-1882),English,Page 991
https://www.biodiversitylibrary.org/page/62343202,Journal,"The Scientific transactions of the Royal Dublin Society  ",Dublin,The Society,1879,"Royal Dublin Society.       ",ser.2:v.2 (1879-1882),English,Page 202
https://www.biodiversitylibrary.org/page/28263714,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1987,"Zoologische Staatssammlung München.       ",Bd.10 (1987),English,Page 175
https://www.biodiversitylibrary.org/page/28263706,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1987,"Zoologische Staatssammlung München.       ",Bd.10 (1987),English,Page 167
https://www.biodiversitylibrary.org/page/28263720,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1987,"Zoologische Staatssammlung München.       ",Bd.10 (1987),English,Page 181
