﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542279,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/62542280,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 8
https://www.biodiversitylibrary.org/page/62571732,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 5
https://www.biodiversitylibrary.org/page/62540022,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 6
https://www.biodiversitylibrary.org/page/62540021,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 5
https://www.biodiversitylibrary.org/page/7257646,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 365
https://www.biodiversitylibrary.org/page/28113113,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 533
https://www.biodiversitylibrary.org/page/28113145,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 565
https://www.biodiversitylibrary.org/page/28113150,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 570
https://www.biodiversitylibrary.org/page/28113156,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 576
https://www.biodiversitylibrary.org/page/28113166,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 586
https://www.biodiversitylibrary.org/page/28113129,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 549
https://www.biodiversitylibrary.org/page/28113132,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 552
https://www.biodiversitylibrary.org/page/28113151,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 571
https://www.biodiversitylibrary.org/page/28113157,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 577
https://www.biodiversitylibrary.org/page/28113186,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 606
https://www.biodiversitylibrary.org/page/8518998,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1957,"American Malacologists, Inc.       ",v.71 (1957-1958),English,Page 43
https://www.biodiversitylibrary.org/page/61264559,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1985,"New York Shell Club.       ",no.268-299 (1981-1986),English,Page 10
https://www.biodiversitylibrary.org/page/42640811,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.2 (1985),English,Page 69
https://www.biodiversitylibrary.org/page/44944414,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.10 (1985),English,Page 11
