﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13877729,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 93
https://www.biodiversitylibrary.org/page/13877699,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 63
https://www.biodiversitylibrary.org/page/13900499,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 35
https://www.biodiversitylibrary.org/page/13900452,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 11
https://www.biodiversitylibrary.org/page/44940884,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 377
https://www.biodiversitylibrary.org/page/44940919,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 412
https://www.biodiversitylibrary.org/page/3615400,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 412
https://www.biodiversitylibrary.org/page/53914879,Journal,"British birds  ",London,,2013,,v.106:no.11 (2013),English,Page 681
https://www.biodiversitylibrary.org/page/29829056,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,
https://www.biodiversitylibrary.org/page/29829213,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 178
https://www.biodiversitylibrary.org/page/47654078,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2002,"British Entomological and Natural History Society.       ",v.15:pt.3-4 (2002),English,Page 176
https://www.biodiversitylibrary.org/page/48590600,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 153
https://www.biodiversitylibrary.org/page/48590601,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 154
https://www.biodiversitylibrary.org/page/48590732,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,
https://www.biodiversitylibrary.org/page/47062488,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 221
https://www.biodiversitylibrary.org/page/6268692,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 580
https://www.biodiversitylibrary.org/page/6268168,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 56
https://www.biodiversitylibrary.org/page/6268679,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 567
https://www.biodiversitylibrary.org/page/6268167,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 55
https://www.biodiversitylibrary.org/page/6268626,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 514
https://www.biodiversitylibrary.org/page/6268652,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 540
