﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51675415,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.44 (1998),Spanish,Page 74
https://www.biodiversitylibrary.org/page/50118059,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 112
https://www.biodiversitylibrary.org/page/31877369,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1965,"American Fern Society.       ",v.54-55(1964-1965),,Page 118
https://www.biodiversitylibrary.org/page/31876788,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1978-1979,"American Fern Society.       ",v.68-69(1978-1979),,Page 59
https://www.biodiversitylibrary.org/page/47399352,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2012,"American Fern Society.       ",v.102(2012),,Page 228
https://www.biodiversitylibrary.org/page/62884053,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2018,"American Fern Society.       ",v.108:no.3(2018),,Page 82
https://www.biodiversitylibrary.org/page/41622203,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1864,,ser.5:t.2 (1864),French,Page 229
https://www.biodiversitylibrary.org/page/27999601,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 336
https://www.biodiversitylibrary.org/page/28830432,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1903,"Kungl. Svenska vetenskapsakademien.       ",v.1 1903-1904,Swedish,Page 215
https://www.biodiversitylibrary.org/page/28830489,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1903,"Kungl. Svenska vetenskapsakademien.       ",v.1 1903-1904,Swedish,Page 272
https://www.biodiversitylibrary.org/page/50680455,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 5
https://www.biodiversitylibrary.org/page/50680268,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/598967,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 636
https://www.biodiversitylibrary.org/page/9518385,Book,"The botany of the Roraima expedition of 1884  ",,,1887,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 82
https://www.biodiversitylibrary.org/page/40593127,Journal,"Bulletin  ","Loughton, Essex",the Society,2008,"British Pteridological Society.       ",v.7:no.1 (2008),English,Page 3
https://www.biodiversitylibrary.org/page/43999688,Journal,"Bulletin of the Botanical Department, Jamaica  ",Kingston,Botanical Dept,1893,"Fawcett, William,      1851 -1926",no.39-50 1893,English,
https://www.biodiversitylibrary.org/page/45225876,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.4,English,Page 86
https://www.biodiversitylibrary.org/page/62718356,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 71
https://www.biodiversitylibrary.org/page/63495224,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 3
https://www.biodiversitylibrary.org/page/63495226,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 1
https://www.biodiversitylibrary.org/page/62680789,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 110
https://www.biodiversitylibrary.org/page/55667757,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1965,"Botanical Society of the British Isles.       ",no.9(1965),English,Page 175
https://www.biodiversitylibrary.org/page/380024,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.40 (2000),English,Page 16
https://www.biodiversitylibrary.org/page/40576084,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 24
https://www.biodiversitylibrary.org/page/43083567,Book,"Die farnkräuter der jetztwelt, zur untersuchung und bestimmung, der in den formationen der erdrinde eingeschlossenen überreste von vorweltlichen arten dieser ordnung nach dem flächen-skelet  ",Wien,Verlag von Carl Gerold's sohn,1865,"Ettingshausen, Constantin,   Freiherr von,   1826 -1897",,German,Page 263
https://www.biodiversitylibrary.org/page/43083443,Book,"Die farnkräuter der jetztwelt, zur untersuchung und bestimmung, der in den formationen der erdrinde eingeschlossenen überreste von vorweltlichen arten dieser ordnung nach dem flächen-skelet  ",Wien,Verlag von Carl Gerold's sohn,1865,"Ettingshausen, Constantin,   Freiherr von,   1826 -1897",,German,Page 139
https://www.biodiversitylibrary.org/page/43083568,Book,"Die farnkräuter der jetztwelt, zur untersuchung und bestimmung, der in den formationen der erdrinde eingeschlossenen überreste von vorweltlichen arten dieser ordnung nach dem flächen-skelet  ",Wien,Verlag von Carl Gerold's sohn,1865,"Ettingshausen, Constantin,   Freiherr von,   1826 -1897",,German,Page 264
https://www.biodiversitylibrary.org/page/39054314,Journal,"The Fern gazette  ",[London],British Pteridological Society,1991,"British Pteridological Society.       ",v.14 (1991-1992),English,Page 34
https://www.biodiversitylibrary.org/page/39054317,Journal,"The Fern gazette  ",[London],British Pteridological Society,1991,"British Pteridological Society.       ",v.14 (1991-1992),English,Page 37
https://www.biodiversitylibrary.org/page/39054316,Journal,"The Fern gazette  ",[London],British Pteridological Society,1991,"British Pteridological Society.       ",v.14 (1991-1992),English,Page 36
https://www.biodiversitylibrary.org/page/39081466,Journal,"The Fern gazette  ",[London],British Pteridological Society,2008,"British Pteridological Society.       ",v.18:no.4 (2008),English,Page 143
https://www.biodiversitylibrary.org/page/2458135,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.28:no.4 (1957),English,Page 747
https://www.biodiversitylibrary.org/page/2639579,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.6 (1981),English,Page 94
https://www.biodiversitylibrary.org/page/2639578,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.6 (1981),English,Page 95
https://www.biodiversitylibrary.org/page/2639707,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.6 (1981),English,Page 73
https://www.biodiversitylibrary.org/page/2641050,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.32 (1993),English,Page 39
https://www.biodiversitylibrary.org/page/134547,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1840-1884,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.1,pt.2",Latin,Page 435
https://www.biodiversitylibrary.org/page/56093303,Journal,"Flora de Guerrero  ",México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2006,,fasc.32 (2006),Spanish,Page 31
https://www.biodiversitylibrary.org/page/57844472,Book,"Flora of Chiapas  ","San Francisco, Calif",California Academy of Sciences,1981,"California Academy of Sciences       ",pt. 2 (1981),English,Page 45
https://www.biodiversitylibrary.org/page/61526548,Book,"Flora of the Lesser Antilles : Leeward and Windward Islands  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1977,"Proctor, George R       ",v.2,,Page 1
https://www.biodiversitylibrary.org/page/61526790,Book,"Flora of the Lesser Antilles : Leeward and Windward Islands  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1977,"Proctor, George R       ",v.2,,Page 319
https://www.biodiversitylibrary.org/page/422353,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1907,,v.46 (1907),,Page 98
https://www.biodiversitylibrary.org/page/425054,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1919,,v.60 (1919),,Page 239
https://www.biodiversitylibrary.org/page/425035,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1919,,v.60 (1919),,Page 220
https://www.biodiversitylibrary.org/page/425053,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1919,,v.60 (1919),,Page 238
https://www.biodiversitylibrary.org/page/425049,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1919,,v.60 (1919),,Page 234
https://www.biodiversitylibrary.org/page/425052,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1919,,v.60 (1919),,Page 237
https://www.biodiversitylibrary.org/page/425202,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1920,,v.61 (1920),,Page 8
https://www.biodiversitylibrary.org/page/425213,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1920,,v.61 (1920),,Page 19
https://www.biodiversitylibrary.org/page/37681775,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text + Atlas,English,Page 136
https://www.biodiversitylibrary.org/page/17841081,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 129
https://www.biodiversitylibrary.org/page/17841104,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 152
https://www.biodiversitylibrary.org/page/17841087,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 135
https://www.biodiversitylibrary.org/page/17841066,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 114
https://www.biodiversitylibrary.org/page/3525784,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1934,"Christensen, Carl,      1872 -1942",Suppl. 3 1917-33,,Page 34
https://www.biodiversitylibrary.org/page/3030344,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.1 (1919),German,Page 141
https://www.biodiversitylibrary.org/page/13602520,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1849,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 1 (1849)",Danish,Page 242
https://www.biodiversitylibrary.org/page/35382277,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1844,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.18=Bd.2 (1844),,Page 330
https://www.biodiversitylibrary.org/page/35383914,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1847,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.20=Bd.4 (1847),,Page 353
https://www.biodiversitylibrary.org/page/39156482,Book,"Mexicos Bregner, en systematisk, critisk, plantegeographisk Undersögelse  ",[s. l,s. n.],1848,"Liebmann, F. M.     (Frederik Michael), 1813 -1856",,Danish,Page 242
https://www.biodiversitylibrary.org/page/15195298,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1950,"Botanische Staatssammlung München.       ",v.1 (1950-1954),German,Page 461
https://www.biodiversitylibrary.org/page/54098812,Book,"Plant lists : Costa Rica, Guatemala, and Ecuador  ",,,1935,"Skutch, Alexander F.     (Alexander Frank), 1904 -2004",,English,Page 2
https://www.biodiversitylibrary.org/page/54098811,Book,"Plant lists : Costa Rica, Guatemala, and Ecuador  ",,,1935,"Skutch, Alexander F.     (Alexander Frank), 1904 -2004",,English,Page 1
https://www.biodiversitylibrary.org/page/53916039,Book,"Plant lists, Jamaica  ",,,1920,"Maxon, William R.     (William Ralph), 1877 -1948",,,Page 41
https://www.biodiversitylibrary.org/page/34554182,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.89:no.31-63 (1976-1977),English,Page 706
