﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63284804,Book,A provisional checklist of neotropical Rubiaceae,Meise,,1992,"Robbrecht, Elmar       ",Vol.1 (1992),English,Page 87
https://www.biodiversitylibrary.org/page/16165424,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 890
https://www.biodiversitylibrary.org/page/16165427,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 893
https://www.biodiversitylibrary.org/page/16165428,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 894
https://www.biodiversitylibrary.org/page/16165429,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 895
https://www.biodiversitylibrary.org/page/597764,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 12
https://www.biodiversitylibrary.org/page/599422,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 375
https://www.biodiversitylibrary.org/page/62681402,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 859
https://www.biodiversitylibrary.org/page/62681851,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1038
https://www.biodiversitylibrary.org/page/372566,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 137
https://www.biodiversitylibrary.org/page/2641367,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 42
https://www.biodiversitylibrary.org/page/2641351,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 109
https://www.biodiversitylibrary.org/page/2641337,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 110
https://www.biodiversitylibrary.org/page/2641400,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 325
https://www.biodiversitylibrary.org/page/2641396,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 329
https://www.biodiversitylibrary.org/page/62458983,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 3 2001,Spanish,Page 2224
https://www.biodiversitylibrary.org/page/42382491,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 330
https://www.biodiversitylibrary.org/page/2917864,Journal,Journal of botany :being a second series of the Botanical miscellany,London :||Edinburgh,"Longman, Rees, Orme, Brown, Green &amp; Longman ;||A. &amp; C. Black",1841,"Hooker, William Jackson,   Sir,   1785 -1865",v. 3 1841,English,Page 216
https://www.biodiversitylibrary.org/page/9866270,Book,"Lista de las plantas encontradas hasta ahora en Costa Rica y en los territorios limítrofes : extractada de la ""Biologia centrali-americana.""",San José,Tip. Nacional,1888,"Alfaro, Anastasio,      1865 -1951",,Spanish,Page 39
https://www.biodiversitylibrary.org/page/28310204,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 73 1999,English,Page 41
https://www.biodiversitylibrary.org/page/2385459,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1930,"Field Museum of Natural History.       ",v.7:no.1 (1930),English,Page 24
