﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34151962,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1945,"Southern California Academy of Sciences.       ",v.44-45 (1945-1946),English,Page 63
https://www.biodiversitylibrary.org/page/34151966,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1945,"Southern California Academy of Sciences.       ",v.44-45 (1945-1946),English,Page 67
https://www.biodiversitylibrary.org/page/52405391,Book,"A guide to the literature and distributions of the marine algae of the Pacific coast of North America  ",Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 114
https://www.biodiversitylibrary.org/page/47992856,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1943,"California Botanical Society.       ",v.7:no.1-8 (1943:Jan.-1944:Oct.),English,Page 261
https://www.biodiversitylibrary.org/page/47992833,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1944,"California Botanical Society.       ",v.7:no.1-8 (1943:Jan.-1944:Oct.),English,Page 238
https://www.biodiversitylibrary.org/page/47992829,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1944,"California Botanical Society.       ",v.7:no.1-8 (1943:Jan.-1944:Oct.),English,Page 234
https://www.biodiversitylibrary.org/page/47992828,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1944,"California Botanical Society.       ",v.7:no.1-8 (1943:Jan.-1944:Oct.),English,Page 233
https://www.biodiversitylibrary.org/page/47992831,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1944,"California Botanical Society.       ",v.7:no.1-8 (1943:Jan.-1944:Oct.),English,Page 236
https://www.biodiversitylibrary.org/page/47825766,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1948,"California Botanical Society.       ",v.9:no.1-8 (1947:Jan.-1948:Oct.),English,Page 160
https://www.biodiversitylibrary.org/page/6212762,Journal,"Occasional papers  ","San Diego, California",San Diego Society of Natural History,1945,"San Diego Society of Natural History.       ",no.7 (1945),English,Page 42
https://www.biodiversitylibrary.org/page/6212788,Journal,"Occasional papers  ","San Diego, California",San Diego Society of Natural History,1945,"San Diego Society of Natural History.       ",no.7 (1945),English,Page 68
https://www.biodiversitylibrary.org/page/54291651,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 453
