﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57382883,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2009,"Museu Nacional (Brazil)       ",v.67:n.3-4 (2009),Portugese,Page 294
https://www.biodiversitylibrary.org/page/51188687,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 173
https://www.biodiversitylibrary.org/page/50734682,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 2
https://www.biodiversitylibrary.org/page/50680742,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 14
https://www.biodiversitylibrary.org/page/44812579,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 175
https://www.biodiversitylibrary.org/page/46812892,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1990,"Amateur Entomologists' Society (Great Britain)       ",v.49(1990),English,Page 263
https://www.biodiversitylibrary.org/page/60493232,Book,"Exotic butterflies Series no. 3 ",[London],[British Museum (Natural History)],1924,"British Museum (Natural History)       ",,English,
https://www.biodiversitylibrary.org/page/60493237,Book,"Exotic butterflies Series no. 3 ",[London],[British Museum (Natural History)],1924,"British Museum (Natural History)       ",,English,
https://www.biodiversitylibrary.org/page/57328249,Book,"A hand-book to the order Lepidoptera  ",London,E. Lloyd,1896,"Kirby, W. F.     (William Forsell), 1844 -1912",2,English,Page 19
https://www.biodiversitylibrary.org/page/57328331,Book,"A hand-book to the order Lepidoptera  ",London,E. Lloyd,1896,"Kirby, W. F.     (William Forsell), 1844 -1912",2,English,Page 57
https://www.biodiversitylibrary.org/page/9909439,Book,"A hand-book to the order Lepidoptera  ",London,"E. Lloyd, limited",1896,"Kirby, W. F.     (William Forsell), 1844 -1912",v.2 (1896),English,Page 57
https://www.biodiversitylibrary.org/page/19839461,Book,"A handbook to the order Lepidoptera  ",London,"E. Lloyd, limited",1897,"Kirby, W. F.     (William Forsell), 1844 -1912",2,English,
https://www.biodiversitylibrary.org/page/19839548,Book,"A handbook to the order Lepidoptera  ",London,"E. Lloyd, limited",1897,"Kirby, W. F.     (William Forsell), 1844 -1912",2,English,
https://www.biodiversitylibrary.org/page/19839494,Book,"A handbook to the order Lepidoptera  ",London,"E. Lloyd, limited",1897,"Kirby, W. F.     (William Forsell), 1844 -1912",2,English,
https://www.biodiversitylibrary.org/page/19839550,Book,"A handbook to the order Lepidoptera  ",London,"E. Lloyd, limited",1897,"Kirby, W. F.     (William Forsell), 1844 -1912",2,English,Page 57
https://www.biodiversitylibrary.org/page/54660435,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1976,"Lepidoptera Research Foundation       ",v.15 (1976),English,Page 193
https://www.biodiversitylibrary.org/page/54653350,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1977,"Lepidoptera Research Foundation       ",v.16 (1977),English,Page 120
https://www.biodiversitylibrary.org/page/54653319,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1977,"Lepidoptera Research Foundation       ",v.16 (1977),English,Page 89
https://www.biodiversitylibrary.org/page/53313403,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2000,"Lepidoptera Research Foundation       ",v.34-36 (1995-1997),English,Page 100
https://www.biodiversitylibrary.org/page/41140331,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1967,"Lepidopterists' Society       ",v.19-21 (1965-1967),English,Page 151
https://www.biodiversitylibrary.org/page/41137706,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1996,"Lepidopterists' Society       ",v.50 (1996),English,Page 130
https://www.biodiversitylibrary.org/page/41134840,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1998,"Lepidopterists' Society       ",v.52 (1998),English,Page 66
https://www.biodiversitylibrary.org/page/41135178,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1998,"Lepidopterists' Society       ",v.52 (1998),English,Page 392
https://www.biodiversitylibrary.org/page/41005430,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2004,"Lepidopterists' Society       ",v.58:no.3 (2004),English,Page 140
https://www.biodiversitylibrary.org/page/41024385,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2004,"Lepidopterists' Society       ",v.58:no.4 (2004),English,Page 219
