﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085666,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 312
https://www.biodiversitylibrary.org/page/39163606,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1886,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.12(1886),German,Page 44
https://www.biodiversitylibrary.org/page/28977514,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1859,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1859,German,Page 131
https://www.biodiversitylibrary.org/page/37123367,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1908,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.29 (1903-1911),German,Page 349
https://www.biodiversitylibrary.org/page/49020512,Journal,Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen,Strassburg,R. Schultz,1897,"Geologische Landesanstalt von Elsass-Lothringen.       ",Bd.5 (1897),German,
https://www.biodiversitylibrary.org/page/35796366,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1883,"Preussische Geologische Landesanstalt.       ",Bd.4:Heft 1-3 (1883),German,Page 126
https://www.biodiversitylibrary.org/page/27464329,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,
https://www.biodiversitylibrary.org/page/59837324,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.2 (1968),French,p. 186
https://www.biodiversitylibrary.org/page/62019957,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1932,"Muséum national d'histoire naturelle (France)       ","série 2, 4e année : no.2 (1932)",French,p. 136
https://www.biodiversitylibrary.org/page/61459943,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1985,"Muséum national d'histoire naturelle (France)       ",vol. 53 : no. 2 (1985),French,p. 137
https://www.biodiversitylibrary.org/page/35219989,Journal,Album der Natuur,Haarlem,,1882,"Vries, Hugo de,      1848 -1935",1882-83,,Page 225
https://www.biodiversitylibrary.org/page/14901012,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 70
https://www.biodiversitylibrary.org/page/7375275,Book,Die alttertiäre Flora von Messel bei Darmstadt,Darmstadt,Hessischer Staatsverlag,1922,"Engelhardt, H.     (Hermann), 1839 -1918",,German,Page 55
https://www.biodiversitylibrary.org/page/32085009,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2004,"American Fern Society.       ",v.94(2004),,Page 99
https://www.biodiversitylibrary.org/page/29150564,Journal,The American journal of science and arts,New-Haven,S. Converse,1857,"Silliman, Benjamin,      1779 -1864",ser.2:v.23=no.67-69 (1857),English,Page 130
https://www.biodiversitylibrary.org/page/10638026,Journal,An die Zürcherische Jugend,Zürich,,1847,"Naturforschende Gesellschaft in Zürich.       ",49 - 60,German,Page 14
https://www.biodiversitylibrary.org/page/8846206,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1879,"Sociedad Española de Historia Natural.       ",t. 8 (1879),English,Page 29
https://www.biodiversitylibrary.org/page/8046665,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 176
https://www.biodiversitylibrary.org/page/16175589,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 176
https://www.biodiversitylibrary.org/page/6900544,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1903,"Nobre, Augusto,      1865 -1946",v.8 (1903),Portugese,Page 22
https://www.biodiversitylibrary.org/page/7227478,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1905,"Nobre, Augusto,      1865 -1946",v.9 (1905),Portugese,Page 137
https://www.biodiversitylibrary.org/page/41622536,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1865,,ser.5:t.4 (1865),French,Page 128
https://www.biodiversitylibrary.org/page/41622538,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1865,,ser.5:t.4 (1865),French,Page 130
https://www.biodiversitylibrary.org/page/41622660,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1865,,ser.5:t.4 (1865),French,Page 252
https://www.biodiversitylibrary.org/page/41635539,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1867,,ser.5:t.8 (1867),French,Page 77
https://www.biodiversitylibrary.org/page/46650985,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1922,,ser.10:t.4 (1922),French,Page 95
https://www.biodiversitylibrary.org/page/46651061,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1922,,ser.10:t.4 (1922),French,Page 171
https://www.biodiversitylibrary.org/page/46651104,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1922,,ser.10:t.4 (1922),French,Page 214
https://www.biodiversitylibrary.org/page/46651106,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1922,,ser.10:t.4 (1922),French,Page 216
https://www.biodiversitylibrary.org/page/46651108,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1922,,ser.10:t.4 (1922),French,Page 218
https://www.biodiversitylibrary.org/page/46651112,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1922,,ser.10:t.4 (1922),French,Page 222
https://www.biodiversitylibrary.org/page/46651118,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1922,,ser.10:t.4 (1922),French,Page 228
https://www.biodiversitylibrary.org/page/46651136,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1922,,ser.10:t.4 (1922),French,Page 246
https://www.biodiversitylibrary.org/page/46651137,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1922,,ser.10:t.4 (1922),French,Page 247
https://www.biodiversitylibrary.org/page/46651143,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1922,,ser.10:t.4 (1922),French,Page 253
https://www.biodiversitylibrary.org/page/46651154,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1922,,ser.10:t.4 (1922),French,Page 264
https://www.biodiversitylibrary.org/page/11906383,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1904,"Musée d'histoire naturelle de Marseille.       ",t. 9 (1904-1905),French,Page 33
