﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61836617,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1995,"Entomological Society of Queensland       ",v.22:pt.3 (1995:Sep.),Undetermined,Page 71
https://www.biodiversitylibrary.org/page/61801301,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2006,"Entomological Society of Queensland       ",v.33:pt.1 (2006:Mar.),Undetermined,Page 10
https://www.biodiversitylibrary.org/page/61819700,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2011,"Entomological Society of Queensland       ",v.38:pt.3 (2011:Sep.),Undetermined,Page 97
https://www.biodiversitylibrary.org/page/61819701,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2011,"Entomological Society of Queensland       ",v.38:pt.3 (2011:Sep.),Undetermined,Page 98
https://www.biodiversitylibrary.org/page/58695145,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2008,"Museums and Art Galleries of the Northern Territory       ",v.24 (2008:Dec),,Page 51
https://www.biodiversitylibrary.org/page/58695143,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2008,"Museums and Art Galleries of the Northern Territory       ",v.24 (2008:Dec),,Page 49
https://www.biodiversitylibrary.org/page/58705176,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2011,"Museums and Art Galleries of the Northern Territory       ",v.27 (2011:Dec),,Page 90
https://www.biodiversitylibrary.org/page/58705188,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2011,"Museums and Art Galleries of the Northern Territory       ",v.27 (2011:Dec),,Page 102
https://www.biodiversitylibrary.org/page/58705190,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2011,"Museums and Art Galleries of the Northern Territory       ",v.27 (2011:Dec),,Page 104
https://www.biodiversitylibrary.org/page/316939,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 436
https://www.biodiversitylibrary.org/page/58209527,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 719
https://www.biodiversitylibrary.org/page/58209515,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 707
https://www.biodiversitylibrary.org/page/62156412,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1979,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.2 (1979:Jun),English,Page 23
https://www.biodiversitylibrary.org/page/62156425,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1979,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.2 (1979:Jun),English,Page 32
https://www.biodiversitylibrary.org/page/63016604,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1981,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.3 (1981:Mar),English,Page 18
https://www.biodiversitylibrary.org/page/62210629,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1989,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.8 (1989),English,Page 28
https://www.biodiversitylibrary.org/page/62211388,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1995,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.20 (1995),English,
https://www.biodiversitylibrary.org/page/62310330,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",2001,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.28 (2001),English,Page 15
https://www.biodiversitylibrary.org/page/62310329,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",2001,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.28 (2001),English,Page 14
https://www.biodiversitylibrary.org/page/55003725,Journal,"Northern Territory Naturalist  ","Winnellie, N.T",", Northern Territory Field Naturalists' Club",1978,"Northern Territory Field Naturalists' Club       ",no.1 (1978:Jun),English,Page 13
https://www.biodiversitylibrary.org/page/55418683,Journal,"Northern Territory Naturalist  ","Winnellie, N.T",", Northern Territory Field Naturalists' Club",2009,"Northern Territory Field Naturalists' Club       ",no.21 (2009:Oct),English,Page 9
https://www.biodiversitylibrary.org/page/55418686,Journal,"Northern Territory Naturalist  ","Winnellie, N.T",", Northern Territory Field Naturalists' Club",2009,"Northern Territory Field Naturalists' Club       ",no.21 (2009:Oct),English,Page 6
https://www.biodiversitylibrary.org/page/55418650,Journal,"Northern Territory Naturalist  ","Winnellie, N.T",", Northern Territory Field Naturalists' Club",2009,"Northern Territory Field Naturalists' Club       ",no.21 (2009:Oct),English,Page 23
https://www.biodiversitylibrary.org/page/55418682,Journal,"Northern Territory Naturalist  ","Winnellie, N.T",", Northern Territory Field Naturalists' Club",2009,"Northern Territory Field Naturalists' Club       ",no.21 (2009:Oct),English,Page 10
https://www.biodiversitylibrary.org/page/55418676,Journal,"Northern Territory Naturalist  ","Winnellie, N.T",", Northern Territory Field Naturalists' Club",2009,"Northern Territory Field Naturalists' Club       ",no.21 (2009:Oct),English,Page 16
https://www.biodiversitylibrary.org/page/55418690,Journal,"Northern Territory Naturalist  ","Winnellie, N.T",", Northern Territory Field Naturalists' Club",2009,"Northern Territory Field Naturalists' Club       ",no.21 (2009:Oct),English,Page 2
https://www.biodiversitylibrary.org/page/55418687,Journal,"Northern Territory Naturalist  ","Winnellie, N.T",", Northern Territory Field Naturalists' Club",2009,"Northern Territory Field Naturalists' Club       ",no.21 (2009:Oct),English,Page 5
https://www.biodiversitylibrary.org/page/55418688,Journal,"Northern Territory Naturalist  ","Winnellie, N.T",", Northern Territory Field Naturalists' Club",2009,"Northern Territory Field Naturalists' Club       ",no.21 (2009:Oct),English,Page 4
https://www.biodiversitylibrary.org/page/63017085,Journal,"Northern Territory Naturalist  ","Winnellie, N.T",", Northern Territory Field Naturalists' Club",2021,"Northern Territory Field Naturalists' Club       ",no.30 (2021:Feb),English,Page 85
https://www.biodiversitylibrary.org/page/35071956,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1962,"Linnean Society of New South Wales.       ",v.87=no.398-400 (1962-1963),English,Page 53
https://www.biodiversitylibrary.org/page/34948185,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 226
https://www.biodiversitylibrary.org/page/53896132,Journal,"Western Australian Herbarium Research Notes  ","[South Perth, W.A.]",Western Australian Herbarium,1978,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.1 (1978:May),English,Page 6
https://www.biodiversitylibrary.org/page/59394272,Journal,"Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria  ",[East Melbourne],The Society,1996,"Entomological Society of Victoria       ",v.26:no.4 (1996:Aug),,Page 71
https://www.biodiversitylibrary.org/page/59394269,Journal,"Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria  ",[East Melbourne],The Society,1996,"Entomological Society of Victoria       ",v.26:no.4 (1996:Aug),,Page 68
https://www.biodiversitylibrary.org/page/59184341,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1988,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 176
https://www.biodiversitylibrary.org/page/59184340,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1988,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 175
