﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35796345,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1883,"Preussische Geologische Landesanstalt.       ",Bd.4:Heft 1-3 (1883),German,Page 105
https://www.biodiversitylibrary.org/page/41548227,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1847,,ser.3:t.7 (1847),French,Page 244
https://www.biodiversitylibrary.org/page/680955,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 315
https://www.biodiversitylibrary.org/page/30398394,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.16 (1888-1895),English,Page 49
https://www.biodiversitylibrary.org/page/30398398,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.16 (1888-1895),English,Page 53
https://www.biodiversitylibrary.org/page/4627172,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.16 (1888-1895),English,Page 49
https://www.biodiversitylibrary.org/page/46066392,Book,"Contribution [I]-III to the coastal and plain flora of Yucatan  ",Chicago,,1895,"Millspaugh, Charles Frederick,      1854 -1923",Pt.1,English,Page 14
https://www.biodiversitylibrary.org/page/27923744,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1870,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.30 (1870),German,Page 8
https://www.biodiversitylibrary.org/page/27923759,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1870,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.30 (1870),German,Taf. II
https://www.biodiversitylibrary.org/page/18707456,Book,"The flora of British India  ",London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 498
https://www.biodiversitylibrary.org/page/5870620,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 309
https://www.biodiversitylibrary.org/page/54815993,Journal,"Földtani közlöny  ",Budapest,,1871,"Magyar Földtani Társulat.       ",v.1 (1871),Hungarian,
https://www.biodiversitylibrary.org/page/43581785,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1965,,[ser.4]:v.21,English,Page 77
https://www.biodiversitylibrary.org/page/50146444,Book,"Gatherings of a naturalist in Australasia : being observations principally on the animal and vegetable productions of New South Wales, New Zealand, and some of the Austral Islands  ",London,J. Van Voorst,1860,"Bennett, George,      1804 -1893",,English,Page 428
https://www.biodiversitylibrary.org/page/18134281,Book,"Grundzüge der Pflanzenverbreitung in den Karpathen  ",Leipzig,W. Engelmann,1898,"Pax, Ferdinand,      1858 -1942",02,German,Page 7
