﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50348005,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2004,"Arachnologische Gesellschaft.       ",Heft 27-28 (2004:Nov),German,Page 80
https://www.biodiversitylibrary.org/page/50348006,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2004,"Arachnologische Gesellschaft.       ",Heft 27-28 (2004:Nov),German,Page 81
https://www.biodiversitylibrary.org/page/50334259,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2007,"Arachnologische Gesellschaft.       ",Heft 34 (2007:Dez),German,Page 36
https://www.biodiversitylibrary.org/page/50336726,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 35 (2008:Juli),German,Page 30
https://www.biodiversitylibrary.org/page/50336678,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2009,"Arachnologische Gesellschaft.       ",Heft 38 (2009:Dez),German,Page 38
https://www.biodiversitylibrary.org/page/53886678,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.52(2016:Sep),German,
https://www.biodiversitylibrary.org/page/57456734,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.216 (2016),English,p. 1
https://www.biodiversitylibrary.org/page/57456738,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.216 (2016),English,p. 5
https://www.biodiversitylibrary.org/page/57456743,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.216 (2016),English,p. 10
https://www.biodiversitylibrary.org/page/57456749,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.216 (2016),English,p. 16
https://www.biodiversitylibrary.org/page/57456752,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.216 (2016),English,p. 19
https://www.biodiversitylibrary.org/page/57456762,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.216 (2016),English,p. 29
