﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53240825,Journal,"The festivus  ",San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 14
https://www.biodiversitylibrary.org/page/59335426,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 24
https://www.biodiversitylibrary.org/page/1562860,Journal,"Oceanus  ","Woods Hole, Mass",Woods Hole Oceanographic Institution,1991,"Woods Hole Oceanographic Institution.       ","v. 34, no. 4 (1991)",English,Page 83
https://www.biodiversitylibrary.org/page/42466683,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1995,"California Malacozoological Society.       ",v.38 (1995),English,Page 25
https://www.biodiversitylibrary.org/page/42495939,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2001,"California Malacozoological Society.       ",v.44 (2001),English,Page 224
https://www.biodiversitylibrary.org/page/42495842,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2001,"California Malacozoological Society.       ",v.44 (2001),English,Page 127
https://www.biodiversitylibrary.org/page/42495841,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2001,"California Malacozoological Society.       ",v.44 (2001),English,Page 126
https://www.biodiversitylibrary.org/page/42495844,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2001,"California Malacozoological Society.       ",v.44 (2001),English,Page 129
https://www.biodiversitylibrary.org/page/42495894,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2001,"California Malacozoological Society.       ",v.44 (2001),English,Page 179
https://www.biodiversitylibrary.org/page/42495926,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2001,"California Malacozoological Society.       ",v.44 (2001),English,Page 211
https://www.biodiversitylibrary.org/page/42495893,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2001,"California Malacozoological Society.       ",v.44 (2001),English,Page 178
https://www.biodiversitylibrary.org/page/42495925,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2001,"California Malacozoological Society.       ",v.44 (2001),English,Page 210
