﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59108518,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1992,"Muséum national d'histoire naturelle (France)       ",ser.4:t.14:no.3-4 (1992),French,p. 608
https://www.biodiversitylibrary.org/page/8706959,Book,"Catalogue of marine Polyzoa in the ... British Museum  ",London,,1875,"Busk, George,      1807 -1886",pt. 3,English,Page 7
https://www.biodiversitylibrary.org/page/46501646,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1906,"Perrier, Edmond,      1844 -1921","v.7 (1906) [Annélides, etc.]",French,Page 364
https://www.biodiversitylibrary.org/page/46501741,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1906,"Perrier, Edmond,      1844 -1921","v.7 (1906) [Annélides, etc.]",French,Page 459
https://www.biodiversitylibrary.org/page/357886,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 668
https://www.biodiversitylibrary.org/page/37371553,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,
https://www.biodiversitylibrary.org/page/34986012,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1918,"Linnean Society of London.       ",v.34=no.225-230 (1918-1922),English,Page 29
https://www.biodiversitylibrary.org/page/34986008,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1918,"Linnean Society of London.       ",v.34=no.225-230 (1918-1922),English,Page 25
https://www.biodiversitylibrary.org/page/49770298,Journal,"Palaeontology  ",London,Palaeontological Association,1995,"Palaeontological Association       ",v.38:pt.3-4 (1995:Aug.-Nov.),English,Page 793
https://www.biodiversitylibrary.org/page/49770285,Journal,"Palaeontology  ",London,Palaeontological Association,1995,"Palaeontological Association       ",v.38:pt.3-4 (1995:Aug.-Nov.),English,Page 780
https://www.biodiversitylibrary.org/page/49770284,Journal,"Palaeontology  ",London,Palaeontological Association,1995,"Palaeontological Association       ",v.38:pt.3-4 (1995:Aug.-Nov.),English,Page 779
https://www.biodiversitylibrary.org/page/7294951,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1897,"Smithsonian Institution       ",v.19=no.1101-1123 (1897),English,Page 163
https://www.biodiversitylibrary.org/page/29233342,Journal,"Report of the British Association for the Advancement of Science  ",London,,1885,"British Association for the Advancement of Science.       ",54th Meeting (1884),,Page 133
https://www.biodiversitylibrary.org/page/35155582,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.2;v.10=pt.28;v.17=pt.50;v.20=pt.62;v.26=pt.73 (1880-1888),English,Page VI
https://www.biodiversitylibrary.org/page/35155580,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.2;v.10=pt.28;v.17=pt.50;v.20=pt.62;v.26=pt.73 (1880-1888),English,Page IV
https://www.biodiversitylibrary.org/page/35155638,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.2;v.10=pt.28;v.17=pt.50;v.20=pt.62;v.26=pt.73 (1880-1888),English,
https://www.biodiversitylibrary.org/page/35155586,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.2;v.10=pt.28;v.17=pt.50;v.20=pt.62;v.26=pt.73 (1880-1888),English,Page 2
https://www.biodiversitylibrary.org/page/35155591,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.2;v.10=pt.28;v.17=pt.50;v.20=pt.62;v.26=pt.73 (1880-1888),English,Page 7
