﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31808827,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1959,"American Fern Society.       ",v.48-49(1958-1959),,Page 115
https://www.biodiversitylibrary.org/page/31991193,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1961,"American Fern Society.       ",v.50-51(1960-1961),,Page 174
https://www.biodiversitylibrary.org/page/32032870,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1972-1973,"American Fern Society.       ",v.62-63(1972-1973),,Page 13
https://www.biodiversitylibrary.org/page/32227096,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 310
https://www.biodiversitylibrary.org/page/62845054,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.3(2017),,Page 108
https://www.biodiversitylibrary.org/page/26748306,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1923,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.16 (1923-1926),Italian,Page 4
https://www.biodiversitylibrary.org/page/26748308,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1923,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.16 (1923-1926),Italian,Page 2
https://www.biodiversitylibrary.org/page/54054844,Journal,"Annals of botany  ",London,Academic Press [etc.],1908,"Balfour, Isaac Bayley,      1853 -1922",v.22 (1908),English,Page 402
https://www.biodiversitylibrary.org/page/54054315,Journal,"Annals of botany  ",London,Academic Press [etc.],1908,"Balfour, Isaac Bayley,      1853 -1922",v.22 (1908),English,Page vii
https://www.biodiversitylibrary.org/page/54054855,Journal,"Annals of botany  ",London,Academic Press [etc.],1908,"Balfour, Isaac Bayley,      1853 -1922",v.22 (1908),English,Page 413
https://www.biodiversitylibrary.org/page/54071605,Book,"Another Ten-ten book : this time its about orchids and greenhouse plants  ","Rutherford, N.J",Julius Roehrs Co,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 28
https://www.biodiversitylibrary.org/page/54071625,Book,"Another Ten-ten book : this time its about orchids and greenhouse plants  ","Rutherford, N.J",Julius Roehrs Co,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 48
https://www.biodiversitylibrary.org/page/42773521,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work  ",London,L. Upcott Gill,1892,"Gill, L. Upcott,      1846 -1919",v.2 (1892),English,Page 149
https://www.biodiversitylibrary.org/page/38325577,Book,"The Book of gardening; a handbook of horticulture  ",London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,
https://www.biodiversitylibrary.org/page/43001781,Book,"The Book of gardening; a handbook of horticulture  ",London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,Page 568
https://www.biodiversitylibrary.org/page/33610816,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1884,"Mohl, Hugo von,      1805 -1872",Jahrg.42 (1884) [Incomplete],German,Column 647
https://www.biodiversitylibrary.org/page/33610815,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1884,"Mohl, Hugo von,      1805 -1872",Jahrg.42 (1884) [Incomplete],German,Column 645
https://www.biodiversitylibrary.org/page/33610472,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1884,"Mohl, Hugo von,      1805 -1872",Jahrg.42 (1884) [Incomplete],German,Column XLV
https://www.biodiversitylibrary.org/page/3026999,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.138 (1918),German,Page 314
https://www.biodiversitylibrary.org/page/40593115,Journal,"Bulletin  ","Loughton, Essex",the Society,2008,"British Pteridological Society.       ",v.7:no.1 (2008),English,Page 15
https://www.biodiversitylibrary.org/page/40481728,Journal,"Bulletin  ","Loughton, Essex",the Society,2009,"British Pteridological Society.       ",v.7:no.2 (2009),English,Page 115
https://www.biodiversitylibrary.org/page/4531885,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1902,"Académie internationale de géographie botanique.       ",v.11 (1902),French,Page 194
https://www.biodiversitylibrary.org/page/4476729,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1907,"Académie internationale de géographie botanique.       ",v.17 (1907),French,Page 149
