﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8376532,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1921,"Société entomologique de France.       ",t.90 (1921),French,Page 297
https://www.biodiversitylibrary.org/page/8376531,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1921,"Société entomologique de France.       ",t.90 (1921),French,Page 296
https://www.biodiversitylibrary.org/page/63365001,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2009,"British Entomological and Natural History Society.       ",Index v.22 (2009),English,Page ix
https://www.biodiversitylibrary.org/page/10815780,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v. 10, 1901-1902",Romanian,Page 88
https://www.biodiversitylibrary.org/page/9212589,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1912,"Société entomologique de France.       ",1912,French,Page 205
https://www.biodiversitylibrary.org/page/8236564,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",1920 [Lacks:pg.137],French,Page 152
https://www.biodiversitylibrary.org/page/8236563,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",1920 [Lacks:pg.137],French,Page 151
https://www.biodiversitylibrary.org/page/8236565,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",1920 [Lacks:pg.137],French,Page 153
https://www.biodiversitylibrary.org/page/9625643,Book,"Coléoptères : Géocarabiques : 1re famille, Cicinidélides, 2e famille, Carabides  ",Rennes,Simon,1910,"Monnot, E.       ",,French,Page 134
https://www.biodiversitylibrary.org/page/58565337,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1939,,"7th, v.1 (1938)",English,Page 18
https://www.biodiversitylibrary.org/page/33750844,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1907,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[51] (1907),German,Page 152
https://www.biodiversitylibrary.org/page/36350288,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1900,"Naturalistes de la région lyonnaise (Society)       ",années 14-16 (1898-1900),French,Page 75
https://www.biodiversitylibrary.org/page/36350304,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1900,"Naturalistes de la région lyonnaise (Society)       ",années 14-16 (1898-1900),French,Page 87
https://www.biodiversitylibrary.org/page/60129069,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1904,"Naturalistes de la région lyonnaise (Society)       ",années 20-21 (1904-1905),French,Page 45
