﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13873111,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 205
https://www.biodiversitylibrary.org/page/13873104,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 198
https://www.biodiversitylibrary.org/page/6405652,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 231
https://www.biodiversitylibrary.org/page/6405658,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 237
https://www.biodiversitylibrary.org/page/10625966,Book,"The biology of marine animals  ",New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 596
https://www.biodiversitylibrary.org/page/21297710,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1917,"Institut océanographique.       ",no.324-362 (1917),Multiple,Page 19
https://www.biodiversitylibrary.org/page/2161222,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1918,"Institut océanographique.       ",no.337-349 (1918),Multiple,Page 19
https://www.biodiversitylibrary.org/page/54516166,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1951,"Muséum national d'histoire naturelle (France)       ",ser.2:t.23 (1951),French,p. 293
https://www.biodiversitylibrary.org/page/2130641,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.H.b (Alciopiden und Tomopteriden),German,Page 15
https://www.biodiversitylibrary.org/page/2130630,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.H.b (Alciopiden und Tomopteriden),German,Page 26
https://www.biodiversitylibrary.org/page/2130642,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.H.b (Alciopiden und Tomopteriden),German,Page 14
https://www.biodiversitylibrary.org/page/32109181,Book,"Fauna of the U.S.S.R.: Polychaetes  ",Jerusalem,"Israel Program for Scientific Translations [available from the U. S. Dept. of Commerce, National Technical Information Service, Springfield, Va.]",1974,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.1 (1974),English,Page 195
