﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36266443,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 248
https://www.biodiversitylibrary.org/page/47655592,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2001,"British Entomological and Natural History Society.       ",v.14:pt.2 (2001),English,Page 99
https://www.biodiversitylibrary.org/page/40999345,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,Page 362
https://www.biodiversitylibrary.org/page/41007906,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.33 (1976),English,Page 99
https://www.biodiversitylibrary.org/page/2304760,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 103
https://www.biodiversitylibrary.org/page/10938159,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 774
https://www.biodiversitylibrary.org/page/10938477,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,
https://www.biodiversitylibrary.org/page/58143401,Journal,"Entomologische berichten  ",Amsterdam,,1961,"Nederlandse Entomologische Vereniging       ",d.21 (1961),Multiple,Page 233
https://www.biodiversitylibrary.org/page/57843377,Journal,"Entomologische berichten  ",Amsterdam,,1962,"Nederlandse Entomologische Vereniging       ",d.22 (1962),Multiple,Page 217
https://www.biodiversitylibrary.org/page/57842748,Journal,"Entomologische berichten  ",Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 112
https://www.biodiversitylibrary.org/page/58155815,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 79
https://www.biodiversitylibrary.org/page/30824754,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,2003,"Münchner Entomologische Gesellschaft.       ",Bd.93 (2003),German,Page 36
https://www.biodiversitylibrary.org/page/28957092,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,2004,"Münchner Entomologische Gesellschaft.       ",Bd.94 (2004),German,Page 61
https://www.biodiversitylibrary.org/page/28957257,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1997,"Münchner Entomologische Gesellschaft.       ",v. 46 pt. 1-2 Feb 1997,German,Page 6
https://www.biodiversitylibrary.org/page/50798939,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1977,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.5(1977),Dutch,Page 23
https://www.biodiversitylibrary.org/page/29834265,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1978,"British Entomological and Natural History Society.       ",v.11-12 (1978-1979),English,Page 112
https://www.biodiversitylibrary.org/page/3332166,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1918,"Smithsonian Institution       ",v.31 (1918),English,Page 74
https://www.biodiversitylibrary.org/page/3332219,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1918,"Smithsonian Institution       ",v.31 (1918),English,Page 205
https://www.biodiversitylibrary.org/page/3335143,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1919,"Smithsonian Institution       ",v.32 (1919),English,Page 198
https://www.biodiversitylibrary.org/page/28194565,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1982,"Zoologische Staatssammlung München.       ",Bd.5 (1982),English,Page 245
https://www.biodiversitylibrary.org/page/28245237,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,2000,"Zoologische Staatssammlung München.       ",Bd.23 (2000),English,Page 32
https://www.biodiversitylibrary.org/page/9735579,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1903,"Deutsche Zoologische Gesellschaft.       ",Index Bd.26-30 (1903-1906),German,Page 11
