﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25327927,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 435
https://www.biodiversitylibrary.org/page/1774180,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1920,"Sociedad Española de Historia Natural.       ",t.20 (1920),Spanish,Page 314
https://www.biodiversitylibrary.org/page/5368960,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1920,"Sociedad Española de Historia Natural.       ",t.20 (1920),Spanish,Page 314
https://www.biodiversitylibrary.org/page/47087030,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 190
https://www.biodiversitylibrary.org/page/43622834,Journal,"Brotéria : revista de sciencias naturaes do Collegio de S. Fiel  ",Lisboa,La Bécarre,1905,"Collégio de S. Fiel       ",v.4 (1905),Portugese,Page 193
https://www.biodiversitylibrary.org/page/34271267,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1886,"Moskovskoe obshchestvo liubitelei prirody.       ",t.62:no.1-4 (1886),French,Page 257
https://www.biodiversitylibrary.org/page/18409637,Book,"Catalogue of Lepidoptera Phalaenae in the British Museum  ",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",4,English,Page 154
https://www.biodiversitylibrary.org/page/33063866,Book,"Catalogue of the Lepidoptera Phalænæ in the British museum  ",London,Printed by Order of the Trustees,1903,"British Museum (Natural History).  Department of Zoology.     ",v.4 (1903) [Text],English,Page 154
https://www.biodiversitylibrary.org/page/58806464,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1935,,"6th, v.1 (1935)",English,Page 188
https://www.biodiversitylibrary.org/page/9364265,Book,"A descriptive catalogue of the Dobree collection of European Noctuae  ","Hull, England",A. Browne & Sons,1909,"Browne, Horace B.       ",[Lacks pg.82-83;88-89],English,Page 42
https://www.biodiversitylibrary.org/page/30075433,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1937,"Tutt, James William,      1858 -1911",new ser.:v.49 (1937),English,Page 93
https://www.biodiversitylibrary.org/page/30033489,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1945,"Tutt, James William,      1858 -1911",new ser.:v.57 (1945),English,Page 81
https://www.biodiversitylibrary.org/page/62793821,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121 (2009),English,Page 120
https://www.biodiversitylibrary.org/page/34544021,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1874,,v.5 (1874-1875),French,Page 32
https://www.biodiversitylibrary.org/page/56099701,Book,"Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge  ",Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1938,"Seitz, Adalbert,      1860 -1938",Suppl.:Bd.3 (1938),German,Page 302
https://www.biodiversitylibrary.org/page/43686458,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1896,,Jahrg.13 (1896),German,Page 157
https://www.biodiversitylibrary.org/page/39654949,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1910,"Internationales Entomologen-Bund.       ",Jahrg.4 (1910-1911),German,
https://www.biodiversitylibrary.org/page/39654925,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1910,"Internationales Entomologen-Bund.       ",Jahrg.4 (1910-1911),German,
https://www.biodiversitylibrary.org/page/9123394,Journal,"Jahresbericht über das Gebiet der Pflanzenkrankheiten  ",Berlin,P. Parey,1905,"Hollrung, M.     (Max), 1858 -1937","8-9, 1905-1906",German,Page 45
