﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8159442,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 280
https://www.biodiversitylibrary.org/page/26192579,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 278
https://www.biodiversitylibrary.org/page/43092057,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1885,,ser.7:t.1 (1885),French,Page 315
https://www.biodiversitylibrary.org/page/12622147,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1907,"Torrey Botanical Club.       ",v.34 (1907),English,Page 184
https://www.biodiversitylibrary.org/page/12622146,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1907,"Torrey Botanical Club.       ",v.34 (1907),English,Page 183
https://www.biodiversitylibrary.org/page/59111774,Book,"Cuba, 1903-1906  ",,,1903,"Britton, Nathaniel Lord,      1859 -1934",v.68,English,
https://www.biodiversitylibrary.org/page/53811047,Book,"Curtiss' West Indian plants Series I-III ","Jacksonville, Fla",A.H. Curtiss,1904-1905,"Curtiss, Allen Hiram,      1845 -1907",,English,Page 2
https://www.biodiversitylibrary.org/page/35992061,Book,"Flora cubana. Enumeratio nova plantarum cubensium  ",Havanæ,"Imp. ""La Antilla,"" de Cacho-Negrete",1873,"Grisebach, A.     (August), 1814 -1879",,Latin,Page 311
https://www.biodiversitylibrary.org/page/62100283,Journal,"The Gloxinian  ","Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2003,"American Gloxinia And Gesneriad Society.       ",v.53:no.4 (2003),,Page 48
https://www.biodiversitylibrary.org/page/9872299,Book,"Historia fisica, politica y natural de la isla de Cuba  ",Paris,A. Bertrand,1845,"Sagra, Ramón de la,      1798 -1871",t.9 (1845),Spanish,Page 38
https://www.biodiversitylibrary.org/page/9306622,Book,"Historia fisica, politica y natural de la isla de Cuba  ",Paris,A. Bertrand,1850,"Sagra, Ramón de la,      1798 -1871",t.11 (1850),Spanish,Page 336
https://www.biodiversitylibrary.org/page/41755691,Book,"Icones plantarum in flora Cubana descriptarum : ex historia physica, politica et naturali  ",Parisiis,Baillière,1863,"Sagra, Ramón de la,      1798 -1871",,Latin,Page 38
https://www.biodiversitylibrary.org/page/42403554,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 1021
https://www.biodiversitylibrary.org/page/42403553,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 1020
https://www.biodiversitylibrary.org/page/62877863,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1969,"Arnold Arboretum.       ",v.50 (1969),,Page 66
https://www.biodiversitylibrary.org/page/62877864,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1969,"Arnold Arboretum.       ",v.50 (1969),,Page 65
https://www.biodiversitylibrary.org/page/391905,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 681
https://www.biodiversitylibrary.org/page/151162,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1839,"Candolle, Augustin Pyramus de,      1778 -1841",v.7 (1838),Latin,Page 533
https://www.biodiversitylibrary.org/page/52065322,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1976,"Smithsonian Institution       ",no.29 (1976),English,Page 163
https://www.biodiversitylibrary.org/page/52065318,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1976,"Smithsonian Institution       ",no.29 (1976),English,Page 159
https://www.biodiversitylibrary.org/page/47021354,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1016
https://www.biodiversitylibrary.org/page/47020694,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 356
https://www.biodiversitylibrary.org/page/15175015,Journal,"Svensk botanisk tidskrift  ",Stockholm [etc.],Svenska botaniska föreningen [etc.],1913,"Svenska botaniska föreningen.       ",bd.7 (1913),Swedish,Page 138
https://www.biodiversitylibrary.org/page/702365,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1900-1901,"Urban, Ignaz,      1848 -1931",v.2 1900-01,German,Page 387
https://www.biodiversitylibrary.org/page/3522640,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1901,"Urban, Ignaz,      1848 -1931",v.2 1900-1901,German,Page 387
https://www.biodiversitylibrary.org/page/22950877,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.2 pt.3,German,
https://www.biodiversitylibrary.org/page/32135725,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1910,"Torrey Botanical Club.       ",v.10 1910,English,Page 289
https://www.biodiversitylibrary.org/page/32135523,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1910,"Torrey Botanical Club.       ",v.10 1910,English,Page 115
