﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13900622,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 158
https://www.biodiversitylibrary.org/page/47000158,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 325
https://www.biodiversitylibrary.org/page/47000253,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 420
https://www.biodiversitylibrary.org/page/47000244,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 411
https://www.biodiversitylibrary.org/page/6377663,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 318
https://www.biodiversitylibrary.org/page/14120197,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 170
https://www.biodiversitylibrary.org/page/10080282,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1921,"Société entomologique de France.       ",1921-1922,French,Page 232
https://www.biodiversitylibrary.org/page/27416337,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1381
https://www.biodiversitylibrary.org/page/63461591,Book,"Catalogus coleopterorum Europae, Caucasi et Armeniae Rossicae  ",Berlin,R. Friedländer & Sohn,1891,"Reitter, Edmund,      1844 -1919",,Latin,Page 412
https://www.biodiversitylibrary.org/page/63461266,Book,"Catalogus coleopterorum Europae, Caucasi et Armeniae Rossicae  ",Berlin,R. Friedländer & Sohn,1891,"Reitter, Edmund,      1844 -1919",,Latin,Page 77
https://www.biodiversitylibrary.org/page/9612102,Book,"Coleoptera  ",Jena,G. Fischer,1909,"Reitter, Edmund,      1844 -1919",,German,Page 91
https://www.biodiversitylibrary.org/page/9612105,Book,"Coleoptera  ",Jena,G. Fischer,1909,"Reitter, Edmund,      1844 -1919",,German,Page 94
https://www.biodiversitylibrary.org/page/58738867,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1949,"Coleopterists Society.       ",v.3-4(1949-1950),English,Page 29
https://www.biodiversitylibrary.org/page/48593554,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 17 (1910),German,Page 54
https://www.biodiversitylibrary.org/page/43670083,Journal,"Entomologische Rundschau  ",Stuttgart,A. Kernen,1911,,Jahrg.28 (1911),German,Page 64
https://www.biodiversitylibrary.org/page/9013619,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1891,,v.27=[no.320-331]=ser.2:v.2 (1891),English,Page 202
https://www.biodiversitylibrary.org/page/9263693,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1919,,v.55=no.656-667=ser.3:v.5 (1919),English,Page x
https://www.biodiversitylibrary.org/page/9628394,Book,"Erklärung der wissenschaftlichen Käfernamen : aus Reitter's Fauna Germanica  ",Stuttgart,K.G. Lutz' Verlag,1917,"Reitter, Edmund,      1844 -1919",,German,Page 24
https://www.biodiversitylibrary.org/page/52179531,Book,"Fauna transsylvanica : die kaefer (Coleoptera) Siebenbürgens  ",Königsberg,Hartungsche Verlagsdruckerei,1891,"Seidlitz, Georg       ",,German,Page 135
https://www.biodiversitylibrary.org/page/52180262,Book,"Fauna transsylvanica : die kaefer (Coleoptera) Siebenbürgens  ",Königsberg,Hartungsche Verlagsdruckerei,1891,"Seidlitz, Georg       ",,German,Page 866
https://www.biodiversitylibrary.org/page/12380761,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1908,"Russkoe ėntomologicheskoe obshchestvo.       ",t.38 (1907-1908),Multiple,Page 315
https://www.biodiversitylibrary.org/page/24683594,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators  ",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 176
https://www.biodiversitylibrary.org/page/9334684,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes  ",Wien,Gerold,1904,"Ganglbauer, Ludwig      1856 -1912",Bd.4 (1904),German,Page 141
https://www.biodiversitylibrary.org/page/9334670,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes  ",Wien,Gerold,1904,"Ganglbauer, Ludwig      1856 -1912",Bd.4 (1904),German,Page 127
https://www.biodiversitylibrary.org/page/9334673,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes  ",Wien,Gerold,1904,"Ganglbauer, Ludwig      1856 -1912",Bd.4 (1904),German,Page 130
https://www.biodiversitylibrary.org/page/9334674,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes  ",Wien,Gerold,1904,"Ganglbauer, Ludwig      1856 -1912",Bd.4 (1904),German,Page 131
