﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3449696,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.125 (1914),German,Page 395
https://www.biodiversitylibrary.org/page/25640998,Journal,The Cottage gardener,[London,W.S. Orr,1852,,v.7 1852,English,Page 70
https://www.biodiversitylibrary.org/page/25641027,Journal,The Cottage gardener,[London,W.S. Orr,1852,,v.7 1852,English,Page 99
https://www.biodiversitylibrary.org/page/58381173,Journal,The Cottage gardener,[London,W.S. Orr,1852,,v.7 (1852),English,
https://www.biodiversitylibrary.org/page/58381202,Journal,The Cottage gardener,[London,W.S. Orr,1852,,v.7 (1852),English,
https://www.biodiversitylibrary.org/page/7434678,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 992
https://www.biodiversitylibrary.org/page/8010625,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 992
https://www.biodiversitylibrary.org/page/46795314,Book,Forest vegetation on national forests in the Rocky Mountain and Intermountain regions : habitat types and community types,"Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1988,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.162,English,
https://www.biodiversitylibrary.org/page/25659394,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1907,,v.71 1907,English,Page 392
https://www.biodiversitylibrary.org/page/25902069,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1897,,ser.3:v.21 (1897),English,Page 51
https://www.biodiversitylibrary.org/page/40103297,Journal,Gartenflora,Erlangen,F. Enke,1893,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.42 (1893),German,Page 88
https://www.biodiversitylibrary.org/page/44139142,Book,J.M. Thorburn & Co.'s descriptive catalogue of flower seeds with practical directions for their culture and treatment,"New York, N.Y",The Company,1860,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1860,English,Page 24
https://www.biodiversitylibrary.org/page/9851456,Journal,"The Journal of the Horticultural Society of London, 1846-1855","London, [England]","Published for the Society, by Longman and Co",1855,"Horticultural Society of London       ",v.9 (1855),English,
https://www.biodiversitylibrary.org/page/46768618,Book,"Major habitat types, community types, and plant communities in the Rocky Mountains","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1985,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.123,English,Page 87
https://www.biodiversitylibrary.org/page/32681456,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 797
https://www.biodiversitylibrary.org/page/13876883,Journal,Prirodoslovna istraživanja,Zagreb,,1916,"Jugoslavenska akademija znanosti i umjetnosti.       ",sv.9-15 1916-1924,Croation,Page 81
https://www.biodiversitylibrary.org/page/46738347,Book,Silvical characteristics of Engelmann spruce,"Fort Collins, Colo","USDA, Forest Service, Rocky Mountain Forest and Range Experiment Station",1984,"Alexander, Robert R.       ",no.114,English,Page 34
https://www.biodiversitylibrary.org/page/7378600,Book,Studies on Rocky Mountain flora,New York,New York Botanical Garden,1910,"Rydberg, Per Axel,      1860 -1931",,English,Page 470
https://www.biodiversitylibrary.org/page/42770927,Journal,Wiltshire archaeological and natural history magazine,Devizes,Wiltshire Archaeological and Natural History Society,1972,"Wiltshire Archaeological and Natural History Society.       ",v.67:pt.A (1972),,Page 9
