﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48512500,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2011,,v.5:no.1=no.6 (2011-2012),English,Page 7
https://www.biodiversitylibrary.org/page/43162798,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1889,,ser.7:t.10 (1889),French,Page 314
https://www.biodiversitylibrary.org/page/52512534,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1962,"Arnold Arboretum.       ",v.22 (1962),English,Page 82
https://www.biodiversitylibrary.org/page/59392714,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2018,"Arnold Arboretum.       ",v.75:no.3 (2018),English,Page 40
https://www.biodiversitylibrary.org/page/39584915,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 122
https://www.biodiversitylibrary.org/page/5434959,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1916,"Nihon Shokubutsu Gakkai.       ",v.30 (1916),English,Page 209
https://www.biodiversitylibrary.org/page/63530663,Journal,"Bulletin de la Société d'écologie  ",Brunoy,Société d'écologie,1972,"Société Française D'Écologie       ",Vol. 3 : no. 3 (1972),French,p. 261
https://www.biodiversitylibrary.org/page/1645736,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1917,"Société linnéenne de Normandie.       ","ser. 6, v. 10 (1917)",French,Page 210
https://www.biodiversitylibrary.org/page/62809574,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 104
https://www.biodiversitylibrary.org/page/44049937,Book,"Dictionnaire d'horticulture illustré  ",Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,Page 1028
https://www.biodiversitylibrary.org/page/37000528,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2007,"American Entomological Society.       ",v.118 (2007),English,Page 374
https://www.biodiversitylibrary.org/page/48708743,Book,"Flora fossilis insubrica : Studãi sulla vegetazione di Lombardia durante i tempi geologici  ",Milano,L.F. Cogliati,1896,"Sordelli, Ferdinando,      1837 -1916",,Italian,Page 127
https://www.biodiversitylibrary.org/page/22102749,Book,"Die gallen der pflanzen, ein lehrbuch für botaniker und entomologen  ",Leipzig,S. Hirzel,1911,"Küster, E.     (Ernst), 1874 -1953",,German,Page 322
https://www.biodiversitylibrary.org/page/25919981,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1917,,ser.3:v.61-62 (1917),English,Page 115
https://www.biodiversitylibrary.org/page/6614860,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1902,"Hesdörffer, Max,      1863 -1920",Jahr.7 (1902-1903),German,Page 545
https://www.biodiversitylibrary.org/page/18502244,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1928,"Graebner, Paul,      1871 -1933",Bd.2 (1928),German,Page 531
