﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47142843,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1917,"Botanical Society of America.       ",v.4 (1917),English,Page 590
https://www.biodiversitylibrary.org/page/20105167,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1968,"Missouri Botanical Garden.       ",v.55 (1968),,Page 317
https://www.biodiversitylibrary.org/page/45603490,Book,"Illustrationes florae insularum Maris Pacifici  ",Parisiis,G. Masson,1866,"Drake del Castillo, E.     (Emmanuel), 1855 -1904",1886,Latin,Page 272
https://www.biodiversitylibrary.org/page/2201076,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.2 (1897),German,Page 232
https://www.biodiversitylibrary.org/page/13683964,Journal,"Mededeelingen van 's Rijks Herbarium  ",Leiden,"[Rijks Universiteit, Rijks Herbarium]",1910,"Rijksherbarium (Netherlands)       ",no.1-27 (1910-1915),Dutch,Page 5
https://www.biodiversitylibrary.org/page/35720033,Journal,"Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History  ",Honolulu,[Bishop Museum Press],1911,"Bernice Pauahi Bishop Museum.       ",v.3 (1911),English,Page 219
https://www.biodiversitylibrary.org/page/28736349,Journal,"Minnesota botanical studies  ",Minneapolis,Geological and Natural History Survey of Minnesota,1896,"Geological and Natural History Survey of Minnesota.       ",v.1 (bulletin no.9 pts.8-12) (1896-1898),English,Page 822
https://www.biodiversitylibrary.org/page/37952928,Book,"Observations of a naturalist in the Pacific between 1896 and 1899  ",London,1903-06,1906,"Guppy, H. B.     (Henry Brougham), 1854 -1926",v.2 (1906),English,
https://www.biodiversitylibrary.org/page/23158275,Book,"Observations of a naturalist in the Pacific between 1896 and 1899  ",London,Macmillan and Co,1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 364
https://www.biodiversitylibrary.org/page/22135917,Book,"Observations of a naturalist in the Pacific between 1896 and 1899  ",London,"Macmillan and co., limited",1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 364
https://www.biodiversitylibrary.org/page/17087929,Book,"Observations of a naturalist in the Pacific between 1896 and 1899  ",London,"Macmillan and co., limited",1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 364
https://www.biodiversitylibrary.org/page/19920576,Book,"Pamphlets on forestry in Hawaii  ",,,1900,,2,English,Page 14
https://www.biodiversitylibrary.org/page/20851179,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",Heft 39 (1909),German,Page 22
https://www.biodiversitylibrary.org/page/20851208,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",Heft 39 (1909),German,Page 51
https://www.biodiversitylibrary.org/page/20851194,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",Heft 39 (1909),German,Page 37
https://www.biodiversitylibrary.org/page/59612674,Book,"A preliminary catalogue of the Bernice Pauahi Bishop museum of Polynesian ethnology and natural history ...  ",Honolulu,,1892,"Bernice Pauahi Bishop Museum.       ",,English,Page 488
https://www.biodiversitylibrary.org/page/4534886,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1865,"American Academy of Arts and Sciences.       ",v. 7 (1865-1868),English,Page 198
https://www.biodiversitylibrary.org/page/28080247,Journal,"Reports of the Survey.  Botanical series  ",Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",2,English,Page 822
https://www.biodiversitylibrary.org/page/41004302,Book,"The treasury of botany: a popular dictionary of the vegetable kingdom; with which is incorporated a glossary of botanical terms  ",London,"Longmans, Green, and Co",1866,"Lindley, John,      1799 -1865",v.2 (1866),English,Page 885
