﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36535095,,"dong bei zhi wu jian suo biao  ",,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 322
https://www.biodiversitylibrary.org/page/44970107,,"he bei yuan chan ji xi xian zai pei zhi wu ming lu  ",,,,"Beijing da xue.  Sheng wu xi.     ",,,Page 77
https://www.biodiversitylibrary.org/page/44970108,,"he bei yuan chan ji xi xian zai pei zhi wu ming lu  ",,,,"Beijing da xue.  Sheng wu xi.     ",,,Page 78
https://www.biodiversitylibrary.org/page/8070648,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1871,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 9 1871,English,Page 119
https://www.biodiversitylibrary.org/page/169472,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1889-90,"Linnean Society of London.       ",v.26 (1889-1890),English,Page 288
https://www.biodiversitylibrary.org/page/36705428,,"ning xia zhi wu zhi  ",,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 144
https://www.biodiversitylibrary.org/page/36705921,,"ning xia zhi wu zhi  ",,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 637
https://www.biodiversitylibrary.org/page/32416466,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1911 - 1917,"Royal Botanic Garden, Edinburgh.       ",v. 6 1911-17,English,Page 164
https://www.biodiversitylibrary.org/page/32416498,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1911 - 1917,"Royal Botanic Garden, Edinburgh.       ",v. 6 1911-17,English,Page 196
https://www.biodiversitylibrary.org/page/32416497,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1911 - 1917,"Royal Botanic Garden, Edinburgh.       ",v. 6 1911-17,English,Page 195
https://www.biodiversitylibrary.org/page/2379064,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1960,"Field Museum of Natural History.       ",v.13:pt.5:no.2 (1960) [Boraginaceae],English,Page 797
https://www.biodiversitylibrary.org/page/44658324,Book,"Shanxi ye sheng zhi wu  ",Taiyuan,Shanxi ren min chu ban she,1960,"Teng, Chongde.       ",,Chinese,Page 252
https://www.biodiversitylibrary.org/page/44749432,,"zhong guo dong bei zhi wu jian suo biao  ",,dong bei nong lin xue yuan zhi wu jiao yan zu,,"dong bei nong lin xue yuan zhi wu jiao yan zu he bian       ",,,Page 231
https://www.biodiversitylibrary.org/page/36666604,,"zhong guo tan yang qu zhi wu zhi  ",,ning xia ren min chu ban she,1996,"Xu, Yangpeng & Wang Kezhi       ",4,Chinese,Page 30
https://www.biodiversitylibrary.org/page/36666602,,"zhong guo tan yang qu zhi wu zhi  ",,ning xia ren min chu ban she,1996,"Xu, Yangpeng & Wang Kezhi       ",4,Chinese,Page 28
https://www.biodiversitylibrary.org/page/36666956,,"zhong guo tan yang qu zhi wu zhi  ",,ning xia ren min chu ban she,1996,"Xu, Yangpeng & Wang Kezhi       ",4,Chinese,Page 382
