﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56622786,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2017,,v.69:no.1 (2017),English,10
https://www.biodiversitylibrary.org/page/56639515,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2017,,v.69:no.2 (2017),English,212
https://www.biodiversitylibrary.org/page/56639517,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2017,,v.69:no.2 (2017),English,214
https://www.biodiversitylibrary.org/page/56639518,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2017,,v.69:no.2 (2017),English,215
https://www.biodiversitylibrary.org/page/56639523,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2017,,v.69:no.2 (2017),English,220
https://www.biodiversitylibrary.org/page/56639526,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2017,,v.69:no.2 (2017),English,223
https://www.biodiversitylibrary.org/page/56639534,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2017,,v.69:no.2 (2017),English,231
https://www.biodiversitylibrary.org/page/56639535,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2017,,v.69:no.2 (2017),English,232
https://www.biodiversitylibrary.org/page/56639573,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2017,,v.69:no.2 (2017),English,270
https://www.biodiversitylibrary.org/page/56639586,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2017,,v.69:no.2 (2017),English,283
https://www.biodiversitylibrary.org/page/54728266,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1900,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.50 (1900),German,Page 304
