﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6370498,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 363
https://www.biodiversitylibrary.org/page/27146194,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 53
https://www.biodiversitylibrary.org/page/27146257,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 116
https://www.biodiversitylibrary.org/page/27146288,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 143
https://www.biodiversitylibrary.org/page/10551847,Book,"Brachyura  ",Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page 238
https://www.biodiversitylibrary.org/page/10551918,Book,"Brachyura  ",Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page 309
https://www.biodiversitylibrary.org/page/7638118,Journal,"Bulletin  ",Washington,G.P.O,1918,"United States National Museum       ",no.97 (1918),English,Page 455
https://www.biodiversitylibrary.org/page/7637348,Journal,"Bulletin  ",Washington,G.P.O,1918,"United States National Museum       ",no.97 (1918),English,Page 19
https://www.biodiversitylibrary.org/page/55599651,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 697
https://www.biodiversitylibrary.org/page/55599646,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 692
https://www.biodiversitylibrary.org/page/55599649,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 695
https://www.biodiversitylibrary.org/page/28868113,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1880,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 16
https://www.biodiversitylibrary.org/page/30184933,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1880,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 16
https://www.biodiversitylibrary.org/page/35811177,Book,"The cave fauna of North America, with remarks on the anatomy of the brain and origin of the blind species  ",Washington,National Academy of Sciences,1888,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 94
https://www.biodiversitylibrary.org/page/59012896,Book,"The cave fauna of North America, with remarks on the anatomy of the brain and origin of the blind species  ",Washington,National Academy of Sciences,1888,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 94
https://www.biodiversitylibrary.org/page/32166702,Book,"Crustaceos do Brazil. Thoracostraceos  ",Rio de Janeiro,Cysneiros & Cia,1901,"Moreira, Carlos,      1869 -1946",,Portugese,Page 53
https://www.biodiversitylibrary.org/page/32166834,Book,"Crustaceos do Brazil. Thoracostraceos  ",Rio de Janeiro,Cysneiros & Cia,1901,"Moreira, Carlos,      1869 -1946",,Portugese,Page 143
https://www.biodiversitylibrary.org/page/32166803,Book,"Crustaceos do Brazil. Thoracostraceos  ",Rio de Janeiro,Cysneiros & Cia,1901,"Moreira, Carlos,      1869 -1946",,Portugese,Page 116
https://www.biodiversitylibrary.org/page/876649,Book,"... The grapsoid crabs of America  ",Washington,Govt. print. off,1918,"Rathbun, Mary Jane,      1860 -1943",,English,Page 19
https://www.biodiversitylibrary.org/page/877059,Book,"... The grapsoid crabs of America  ",Washington,Govt. print. off,1918,"Rathbun, Mary Jane,      1860 -1943",,English,Page 455
https://www.biodiversitylibrary.org/page/10574782,Book,Die Klassen und Ordnungen der Arthropoden : wissenschaftlich dargestellt in Wort und Bild Fünfter Band Crustacea,Leipzig,C.F. Winter,1901,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",Bd.5 (1901) [Text],German,Page 1191
https://www.biodiversitylibrary.org/page/2481867,Journal,"Official lists and indexes of names and works in zoology  ",London,ICZN,1987,"International Commission on Zoological Nomenclature       ",1987,English,Page 54
https://www.biodiversitylibrary.org/page/34612995,Journal,"Opinions and declarations rendered by the International Commission on Zoological Nomenclature  ",London,Printed by order of the International Trust for Zoological Nomenclature,1958,"International Commission on Zoological Nomenclature       ",v. 1B (1958),English,Page 308
https://www.biodiversitylibrary.org/page/34613235,Journal,"Opinions and declarations rendered by the International Commission on Zoological Nomenclature  ",London,Printed by order of the International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v. 1D (1956-57),English,Page 12
https://www.biodiversitylibrary.org/page/34613693,Journal,"Opinions and declarations rendered by the International Commission on Zoological Nomenclature  ",London,Printed by order of the International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v. 1D (1956-57),English,Page 466
https://www.biodiversitylibrary.org/page/34613257,Journal,"Opinions and declarations rendered by the International Commission on Zoological Nomenclature  ",London,Printed by order of the International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v. 1D (1956-57),English,Page 34
https://www.biodiversitylibrary.org/page/4368515,Book,"Les porcellanides et des brachyures /  Alphonse Milne-Edwards et E. L. Bouvier  ","Cambridge, U.S.A",Printed for the Museum,1923,"Milne-Edwards, Alphonse,      1835 -1900",v.47:no.4 (1923),French,Descr. of Plate 2
https://www.biodiversitylibrary.org/page/4368446,Book,"Les porcellanides et des brachyures /  Alphonse Milne-Edwards et E. L. Bouvier  ","Cambridge, U.S.A",Printed for the Museum,1923,"Milne-Edwards, Alphonse,      1835 -1900",v.47:no.4 (1923),French,Page 334
https://www.biodiversitylibrary.org/page/4368527,Book,"Les porcellanides et des brachyures /  Alphonse Milne-Edwards et E. L. Bouvier  ","Cambridge, U.S.A",Printed for the Museum,1923,"Milne-Edwards, Alphonse,      1835 -1900",v.47:no.4 (1923),French,Descr. of Plate 5
