﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39679487,Book,"Algae of Northwestern America  ",Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 209
https://www.biodiversitylibrary.org/page/37853120,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/37852832,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/37852833,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/41719430,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 50
https://www.biodiversitylibrary.org/page/41719717,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 299
https://www.biodiversitylibrary.org/page/43357856,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1894,,ser.7:t.19 (1894),French,Page 148
https://www.biodiversitylibrary.org/page/43357857,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1894,,ser.7:t.19 (1894),French,Page 149
https://www.biodiversitylibrary.org/page/4975937,Journal,"Beiträge zur Kryptogamenflora der Schweiz  ",Bern,K.J. Wyss,1898,"Schweizerische Botanische Gesellschaft.       ",Bd. 1,German,Page 257
https://www.biodiversitylibrary.org/page/2052723,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 32
https://www.biodiversitylibrary.org/page/8096806,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.3,Danish,Page 799
