﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13736698,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 133
https://www.biodiversitylibrary.org/page/13415773,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1919,"Societas pro Fauna et Flora Fennica       ",v. 46 (1918-1919),English,Page 22
https://www.biodiversitylibrary.org/page/1476427,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1906,,v.15=no.57-60 (1906),English,Page 228
https://www.biodiversitylibrary.org/page/1413202,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1907,,v.16=no.61-64 (1907),English,Page 242
https://www.biodiversitylibrary.org/page/57941029,Journal,"Annual reports  ","Beltsville, Md",The Center,1968,"National Plant Materials Center (U.S.)       ",1968,English,
https://www.biodiversitylibrary.org/page/57941538,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 15
https://www.biodiversitylibrary.org/page/57941532,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 52
https://www.biodiversitylibrary.org/page/57943300,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 36
https://www.biodiversitylibrary.org/page/57943366,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 102
https://www.biodiversitylibrary.org/page/57943380,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 116
https://www.biodiversitylibrary.org/page/50349140,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2007,"Arachnologische Gesellschaft.       ",Heft 33 (2007:Juni),German,Page 22
https://www.biodiversitylibrary.org/page/59917125,Book,"Atlas de la flore du Cantal  ",,,1982,"France  Ministère de l'environnement     ",t.16 (1982),French,p. 81
https://www.biodiversitylibrary.org/page/45414371,Book,"Auswahl zum Tausch angebotener Sämereien, Früchte, und Sporen  ",[Königsberg],Botanischer Garten der Universität,1923,"Albertus-Universität zu Königsberg i Pr.  Botanischer Garten.     ","1859, 1923, 1925, 1927",German,Page 2
