﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40941994,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 73
https://www.biodiversitylibrary.org/page/40941923,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 2
https://www.biodiversitylibrary.org/page/2830072,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.112 (1954-1955),English,Page 53
https://www.biodiversitylibrary.org/page/4283777,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1962,"Harvard University.  Museum of Comparative Zoology.     ",v.128 (1962-1963),English,Page 215
https://www.biodiversitylibrary.org/page/3214040,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1953,"U.S. Fish and Wildlife Service       ",v.53=no.74 (1953),English,Page 67
https://www.biodiversitylibrary.org/page/3214159,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1953,"U.S. Fish and Wildlife Service       ",v.53=no.74 (1953),English,
https://www.biodiversitylibrary.org/page/3136905,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 114
https://www.biodiversitylibrary.org/page/3136369,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 118
https://www.biodiversitylibrary.org/page/3136915,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 136
https://www.biodiversitylibrary.org/page/3137232,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 110
https://www.biodiversitylibrary.org/page/3136906,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 117
https://www.biodiversitylibrary.org/page/3137205,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 950
https://www.biodiversitylibrary.org/page/3136907,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 119
https://www.biodiversitylibrary.org/page/3136913,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 132
https://www.biodiversitylibrary.org/page/3254694,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1994,"United States.  National Oceanic and Atmospheric Administration.     ",v.92 (1994),English,Page 539
https://www.biodiversitylibrary.org/page/3254274,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1994,"United States.  National Oceanic and Atmospheric Administration.     ",v.92 (1994),English,Page 537
https://www.biodiversitylibrary.org/page/41165743,Book,"Fishery publication index, 1975-79  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 91
https://www.biodiversitylibrary.org/page/41165756,Book,"Fishery publication index, 1975-79  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 104
https://www.biodiversitylibrary.org/page/6292856,Book,"Fishes of the Gulf of Maine  ",Washington,United States Government Printing Office,1953,"Woods Hole Oceanographic Institution.       ",,English,Page 66
https://www.biodiversitylibrary.org/page/6292785,Book,"Fishes of the Gulf of Maine  ",Washington,United States Government Printing Office,1953,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/6292857,Book,"Fishes of the Gulf of Maine  ",Washington,United States Government Printing Office,1953,"Woods Hole Oceanographic Institution.       ",,English,Page 67
https://www.biodiversitylibrary.org/page/7261605,Book,"Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others]   ",New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 166
https://www.biodiversitylibrary.org/page/7261786,Book,"Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others]   ",New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 201
