﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42628804,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,Page 541
https://www.biodiversitylibrary.org/page/18658451,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 114
https://www.biodiversitylibrary.org/page/2320552,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 114
https://www.biodiversitylibrary.org/page/8881469,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Plate 62
https://www.biodiversitylibrary.org/page/8881006,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page XV
https://www.biodiversitylibrary.org/page/8881311,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page 315
https://www.biodiversitylibrary.org/page/30709380,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1895,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",49.Jahr (1895),German,Page 88
https://www.biodiversitylibrary.org/page/36394211,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1889-1893,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.7 (1889-1893),German,Page 114
https://www.biodiversitylibrary.org/page/36394157,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1889-1893,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.7 (1889-1893),German,Page 60
https://www.biodiversitylibrary.org/page/36401546,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1895-1903,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.9 (1895-1903),German,Page 123
https://www.biodiversitylibrary.org/page/51669270,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1891,"Societa geologica italiana.       ",v.10(1891),Italian,Page 46
https://www.biodiversitylibrary.org/page/7638781,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 247
https://www.biodiversitylibrary.org/page/7638782,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 248
https://www.biodiversitylibrary.org/page/7865554,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.104:pt.4 (1923),English,Page 120
https://www.biodiversitylibrary.org/page/58376595,Journal,"Bulletin de la Société des sciences naturelles de Neuchâtel  ",Neuchâtel,Société des sciences naturelles de Neuchâtel,1888,"Société neuchâteloise des sciences naturelles.       ",v.16(1888),French,Page 82
https://www.biodiversitylibrary.org/page/15925868,Journal,"Discovery reports  ",London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 171
https://www.biodiversitylibrary.org/page/15925931,Journal,"Discovery reports  ",London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,
https://www.biodiversitylibrary.org/page/33096577,Book,"Das Elbthalgebirge in Sachsen / von Hanns Bruno Geinitz  ",Cassel,T. Fischer,1874,"Geinitz, Hanns Bruno,      1814 -1900",T.2 (1872-1875),German,Page 101
https://www.biodiversitylibrary.org/page/55384339,Book,"Foraminifères fossiles du bassin tertiaire de Vienne (Autriche) : découverts par ... Joseph de Hauer ...  ",Paris,Gide et Compe,1846,"Orbigny, Alcide Dessalines d',      1802 -1857",,French,Page 86
https://www.biodiversitylibrary.org/page/55384570,Book,"Foraminifères fossiles du bassin tertiaire de Vienne (Autriche) : découverts par ... Joseph de Hauer ...  ",Paris,Gide et Compe,1846,"Orbigny, Alcide Dessalines d',      1802 -1857",,French,Tab. III
https://www.biodiversitylibrary.org/page/35578475,Journal,"Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt  ",[Wien,K.K. Hof- und Staats-Druckerei,1895,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.45 (1895),German,Page 423
https://www.biodiversitylibrary.org/page/33543288,Book,"Kunstformen der Natur  ",Leipzig und Wien,Verlag des Bibliographischen Instituts,1904,"Bibliographisches Institut Leipzig.       ",,German,Explanation of Tafel 2
https://www.biodiversitylibrary.org/page/45682507,Book,"Kunstformen der Natur  ",Leipzig und Wien,Verlag des Bibliographischen Instituts,1904,"Bibliographisches Institut Leipzig.       ",1,German,
https://www.biodiversitylibrary.org/page/47388028,Book,"Kunstformen der Natur  ",Leipzig und Wien,Verlag des Bibliographischen Instituts,1899,"Bibliographisches Institut Leipzig.       ",,German,
https://www.biodiversitylibrary.org/page/31094604,Journal,"Mathematische und naturwissenschaftliche Berichte aus Ungarn  ",Berlin [etc],R. Friedländer & Sohn [etc.],1883,"Magyar Tudományos Akadémia.       ",Bd.26 (1908),German,Page 153
https://www.biodiversitylibrary.org/page/39515112,Journal,"Memoirs and proceedings of the Manchester Literary & Philosophical Society  ",Manchester,The Society,1917,"Manchester Literary and Philosophical Society.       ",v.62 (1917-1918),English,Page 88
https://www.biodiversitylibrary.org/page/55833475,Journal,"Mitteilungen aus dem Naturwissenschaftlichen Verein für Neuvorpommern und Rügen in Griefswald ...  ",Berlin,,1875,"Naturwissenschaftlicher Verein für Neuvorpommern und Rügen, Greifswald.       ",v.8-12(1875-1880),German,Page 142
https://www.biodiversitylibrary.org/page/11573557,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1894,"Società siciliana di scienze naturali.       ",anno 14 (1894-1895),Italian,Page 103
https://www.biodiversitylibrary.org/page/57056716,Book,"On molecular and microscopic science  ",London,J. Murray,1869,"Somerville, Mary Fairfax,      1780 -1872",2,English,Page 268
https://www.biodiversitylibrary.org/page/57056430,Book,"On molecular and microscopic science  ",London,J. Murray,1869,"Somerville, Mary Fairfax,      1780 -1872",2,English,Page 28
https://www.biodiversitylibrary.org/page/24372624,Book,"On molecular and microscopic science  ",London,J. Murray,1869,"Somerville, Mary,      1780 -1872",v.2,English,Page 28
https://www.biodiversitylibrary.org/page/24372891,Book,"On molecular and microscopic science  ",London,J. Murray,1869,"Somerville, Mary,      1780 -1872",v.2,English,Page 268
https://www.biodiversitylibrary.org/page/23901134,Book,"On molecular and microscopic science  ",London,J. Murray,1869,"Somerville, Mary,      1780 -1872",2,English,Page 28
https://www.biodiversitylibrary.org/page/23901382,Book,"On molecular and microscopic science  ",London,J. Murray,1869,"Somerville, Mary,      1780 -1872",2,English,Page 268
https://www.biodiversitylibrary.org/page/23926936,Book,"On some marine Invertebrata dredged or otherwise collected by Dr. G.M. Dawson, in 1885, on the coast of British Columbia; with a supplementary list of a few land and fresh water shells, fishes, birds, etc., from the same region  ",Montreal,Dawson brothers,1887,"Whiteaves, Joseph Frederick,      1835 -1909",,English,Page 114
https://www.biodiversitylibrary.org/page/33123880,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1872,,bd.20:t.2 (1872-1875),German,Page 101
https://www.biodiversitylibrary.org/page/33124016,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1872,,bd.20:t.2 (1872-1875),German,Page 239
https://www.biodiversitylibrary.org/page/33124112,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1872,,bd.20:t.2 (1872-1875),German,
https://www.biodiversitylibrary.org/page/16123438,Book,"Paleontologia del regno di Napoli : contenente la descrizione e figura di tutti gli avanzi organici fossili racchuisi nel suolo di questo regno  ",Napoli,Tramater,1850,"Costa, Oronzio Gabriele,      1789 -1867",v.2-3 (1854-1856),Italian,Page 372
https://www.biodiversitylibrary.org/page/48711688,Journal,"Proceedings of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1880,"Royal Society of Edinburgh.       ",v.11=no.108-112 (1880-1882),English,Page 716
https://www.biodiversitylibrary.org/page/2083115,Book,"Recent Foraminifera : a descriptive catalogue of specimens dredged by the U.S. Fish Commission steamer Albatross  ",,,1899,"Flint, James M.     (James Milton), 1838 -1919",,English,Page 315
https://www.biodiversitylibrary.org/page/2083296,Book,"Recent Foraminifera : a descriptive catalogue of specimens dredged by the U.S. Fish Commission steamer Albatross  ",,,1899,"Flint, James M.     (James Milton), 1838 -1919",,English,
https://www.biodiversitylibrary.org/page/19322909,Book,"Recent Foraminifera. A descriptive catalogue of specimens dredged by the U.S. Fish commission steamer Albatross  ",Washington,,1899,"Flint, James M.     (James Milton), 1838 -1919",,English,
https://www.biodiversitylibrary.org/page/19322751,Book,"Recent Foraminifera. A descriptive catalogue of specimens dredged by the U.S. Fish commission steamer Albatross  ",Washington,,1899,"Flint, James M.     (James Milton), 1838 -1919",,English,Page 315
https://www.biodiversitylibrary.org/page/49405610,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 531
https://www.biodiversitylibrary.org/page/49405617,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 538
https://www.biodiversitylibrary.org/page/49405618,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 539
https://www.biodiversitylibrary.org/page/49405850,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 771
https://www.biodiversitylibrary.org/page/2007860,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Plates],English,
https://www.biodiversitylibrary.org/page/49312045,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary [v.1]=pt.1 (1895) [Incomplete],English,Page 286
https://www.biodiversitylibrary.org/page/49322460,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary [v.1]=pt.2 (1895) [Incomplete],English,Page 605
https://www.biodiversitylibrary.org/page/33054907,Journal,"Revue critique de paléozoologie  ",Paris,M. Cossmann,1915,"Cossmann, M.     (Maurice), 1850 -1924",19e année (1915),French,Page 90
https://www.biodiversitylibrary.org/page/30111594,Journal,"Rivista italiana di paleontologia  ","Pavia, Italy",Rivista italiana di paleontologia,1895,"Fornasini, Carlo.       ",anno 18-21 (1912-15),Italian,Page 116
