﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15141783,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1992,"National Shellfisheries Association.       ",v.11 (1992),,Page 498
https://www.biodiversitylibrary.org/page/15141775,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1992,"National Shellfisheries Association.       ",v.11 (1992),,Page 490
https://www.biodiversitylibrary.org/page/15141777,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1992,"National Shellfisheries Association.       ",v.11 (1992),,Page 492
https://www.biodiversitylibrary.org/page/13111863,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1999,"Institute of Malacology.       ",v.41 (1999),Multiple,Page 448
https://www.biodiversitylibrary.org/page/61262722,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1993,"New York Shell Club.       ",no.326-350 (1993-1999),English,Page 21
https://www.biodiversitylibrary.org/page/61262744,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1993,"New York Shell Club.       ",no.326-350 (1993-1999),English,Page 19
https://www.biodiversitylibrary.org/page/61262720,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1993,"New York Shell Club.       ",no.326-350 (1993-1999),English,Page 19
https://www.biodiversitylibrary.org/page/3163786,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1966,"California Academy of Sciences       ",no.48 (1966:Feb.),English,Page 77
https://www.biodiversitylibrary.org/page/3163729,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1966,"California Academy of Sciences       ",no.48 (1966:Feb.),English,Page 105
https://www.biodiversitylibrary.org/page/3163739,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1966,"California Academy of Sciences       ",no.48 (1966:Feb.),English,Page 45
https://www.biodiversitylibrary.org/page/55793918,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1990,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.9 (1990-1991),English,
https://www.biodiversitylibrary.org/page/59858196,Book,"Systematics of the family Nassariidae (Mollusca:Gastropoda)  ","Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 184
https://www.biodiversitylibrary.org/page/59858070,Book,"Systematics of the family Nassariidae (Mollusca:Gastropoda)  ","Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 36
https://www.biodiversitylibrary.org/page/42408811,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1963,"California Malacozoological Society.       ",v.6+suppl. (1963-1964),English,Page 110
